Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";0,612;Q3;85;11;82;871;174;82;1,56;79,18;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Developmental Neuroscience (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
2;14300154705;"Neuroethics";journal;"18745490, 18745504";0,419;Q3;39;27;126;1546;355;125;2,76;57,26;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Philosophy (Q1); Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3); Neurology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Neuroscience; Nursing"
3;21101082068;"Cerebral Circulation - Cognition and Behavior";journal;"26662450";0,662;Q3;6;33;71;1772;139;67;2,00;53,70;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Neurology (clinical) (Q2); Behavioral Neuroscience (Q3); Biological Psychiatry (Q3); Cognitive Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
4;21100903228;"Language Faculty and Beyond";book series;"18776531";0,104;Q4;3;10;17;499;2;9;0,00;49,90;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2020, 2022";"Linguistics and Language (Q4); Neurology (Q4)";"Neuroscience; Social Sciences"
5;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,753;Q2;60;33;182;1637;536;179;2,59;49,61;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
6;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,756;Q1;130;134;450;6187;2034;346;4,22;46,17;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Biological Psychiatry (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
7;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";0,897;Q2;155;156;629;7111;1872;608;2,95;45,58;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology (Q2); Immunology and Allergy (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
8;15514;"Epilepsy Research";journal;"09201211, 18726844";0,710;Q2;125;131;576;5453;1320;561;2,11;41,63;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
9;21100835138;"Journal of Neuromuscular Diseases";journal;"22143599, 22143602";0,949;Q2;39;96;244;3848;769;238;2,95;40,08;Netherlands;Western Europe;"IOS Press BV";"2014-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
10;20000195097;"Multiple Sclerosis and Related Disorders";journal;"22110356, 22110348";0,990;Q2;63;534;2026;21034;5555;1701;2,70;39,39;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
11;21100787040;"Clinical Neurophysiology Practice";journal;"2467981X";0,574;Q3;24;34;133;1289;236;113;1,74;37,91;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
12;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";1,042;Q2;154;285;1268;10777;3772;998;3,13;37,81;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
13;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";1,131;Q1;135;322;818;11847;3066;796;3,51;36,79;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Neurology (Q1); Neurology (clinical) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
14;19700175048;"Open Neurology Journal";journal;"1874205X";0,119;Q4;21;10;44;347;4;42;0,13;34,70;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
15;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";1,015;Q2;122;312;1004;8590;2757;712;2,61;27,53;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
16;21100416114;"eNeurologicalSci";journal;"24056502";0,448;Q3;24;46;215;1232;336;157;1,54;26,78;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Neurology (Q3)";"Neuroscience"
