Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100238602;"Pulmonary Medicine";journal;"20901844, 20901836";0,982;Q1;39;4;51;115;194;50;4,54;28,75;38,46;0;3;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
2;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,899;Q1;113;438;881;20887;3932;868;3,96;47,69;43,59;1;287;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
3;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,722;Q2;46;352;472;13575;1481;447;3,15;38,57;75,03;4;87;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
4;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,712;Q2;35;19;24;586;101;24;4,24;30,84;45,33;0;3;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2); Health Information Management (Q3)";"Computer Science; Health Professions; Medicine"
5;21100212800;"Analytical Cellular Pathology";journal;"22107185, 22107177";0,681;Q2;35;74;156;3033;557;153;3,04;40,99;41,54;0;56;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Cell Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,665;Q2;76;102;239;4232;682;230;2,55;41,49;35,87;0;65;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
7;21100203104;"African Journal of Primary Health Care and Family Medicine";journal;"20712936, 20712928";0,637;Q2;31;97;340;3099;670;332;1,82;31,95;53,06;3;74;South Africa;Africa;"AOSIS (Pty) Ltd";"2009-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
8;18349;"South African Medical Journal";journal;"02569574, 20785135";0,551;Q2;65;197;873;3666;1282;641;1,48;18,61;53,95;1;108;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
9;19700175020;"Journal of Tropical Medicine";journal;"16879686, 16879694";0,526;Q2;38;91;154;4281;421;154;2,41;47,04;37,86;0;56;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
10;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,516;Q2;63;67;172;2495;372;166;2,15;37,24;40,43;2;44;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
11;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,487;Q3;41;13;72;529;171;72;2,68;40,69;38,98;1;4;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
12;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,454;Q3;127;183;438;8445;1407;437;3,01;46,15;37,87;3;81;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
13;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,358;Q3;45;52;103;2007;187;103;1,56;38,60;48,21;0;14;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Occupational Therapy (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
14;21100296642;"Ethiopian journal of health sciences";journal;"10291857";0,344;Q3;33;161;379;0;523;360;1,13;0,00;36,23;1;88;Ethiopia;Africa;"Research and publications office, Jimma University";"2013-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
15;19700183135;"Pan African Medical Journal";journal;"19378688";0,330;Q3;49;924;2954;16890;2926;2612;0,97;18,28;38,66;8;513;Nigeria;Africa;"African Field Epidemiology Network";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
16;145316;"African Health Sciences";journal;"16806905";0,327;Q3;58;337;703;10726;929;678;1,00;31,83;40,61;2;230;Uganda;Africa;"Makerere University, Medical School";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
17;59557;"Malawi Medical Journal";journal;"19957270, 19957262";0,319;Q3;26;53;148;1512;151;133;0,69;28,53;40,19;1;34;Malawi;Africa;"Malawi Medical Journal";"1991-1993, 2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
18;72260;"Nigerian postgraduate medical journal, The";journal;"11171936, 24686875";0,316;Q3;24;52;150;1660;193;148;1,13;31,92;33,47;0;29;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2000-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
19;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,283;Q3;37;28;59;957;67;58;0,95;34,18;46,67;0;6;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
20;4000148305;"Nigerian Journal of Clinical Practice";journal;"11193077";0,277;Q3;34;313;849;8645;998;843;0,93;27,62;35,55;2;114;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
21;38762;"Ghana Medical Journal";journal;"08550328";0,265;Q3;30;61;186;1927;181;173;0,80;31,59;36,75;0;39;Ghana;Africa;"Ghana Medical Association";"1962-1963, 1971, 1973-1980, 2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
22;146159;"Egyptian Journal of Immunology / Egyptian Association of Immunologists, The";journal;"11104902, 20902506";0,260;Q3;20;43;87;0;81;87;0,78;0,00;65,45;0;24;Egypt;Africa/Middle East;"Modern Commercial Press";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
23;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,258;Q3;42;59;204;1309;149;182;0,67;22,19;30,54;0;22;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
24;20216;"Tunisie Medicale";journal;"00414131, 27247031";0,214;Q4;21;127;497;3374;287;471;0,51;26,57;58,98;0;56;Tunisia;Africa;"Maison du Medicine";"1949-1950, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
25;21101040698;"South African Journal of Bioethics and Law";journal;"19997639";0,205;Q4;5;22;66;506;55;54;0,66;23,00;57,14;0;11;South Africa;Africa;"South African Medical Association";"2019-2023";"Law (Q2); Health Professions (miscellaneous) (Q3); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
26;13193;"Ethiopian Medical Journal";journal;"00141755, 24152420";0,176;Q4;31;0;90;0;40;79;0,00;0,00;0,00;0;0;Ethiopia;Africa;"Ethiopian Medical Association";"1970-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
27;64375;"Nigerian Journal of Physiological Sciences";journal;"0794859X";0,161;Q4;21;35;97;1507;54;97;0,50;43,06;28,74;0;15;Nigeria;Africa;"Physiological Society of Nigeria";"1988-1991, 2006-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
