Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27085;"American Journal of Surgical Pathology";journal;"15320979, 01475185";2,018;Q1;240;247;708;6764;3521;603;4,62;27,38;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1); Surgery (Q1)";"Medicine"
2;16101;"Human Brain Mapping";journal;"10659471, 10970193";2,520;Q1;217;91;245;4533;1304;242;5,03;49,81;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
3;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;179;375;11656;844;367;2,11;65,12;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
4;18566;"Journal of Histochemistry and Cytochemistry";journal;"00221554, 15515044";1,365;Q1;137;145;540;5509;1525;537;2,71;37,99;United States;Northern America;"Histochemical Society Inc.";"1953-1961, 1964-2023";"Anatomy (Q1); Histology (Q1)";"Medicine"
5;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,151;Q1;135;133;318;6488;866;306;2,64;48,78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Developmental Biology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
6;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";1,068;Q1;131;121;431;4378;1191;412;1,90;36,18;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anatomy (Q1); Instrumentation (Q1); Medical Laboratory Technology (Q1); Histology (Q2)";"Health Professions; Medicine; Physics and Astronomy"
7;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";0,564;Q2;114;84;231;4049;351;231;1,40;48,20;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q2); Histology (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
8;15300154803;"Anatomical Record";journal;"19328486, 19328494";;-;99;164;504;8108;1189;486;2,01;49,44;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Anatomy; Biotechnology; Ecology, Evolution, Behavior and Systematics; Histology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
9;34913;"Anatomical Record";journal;"0003276X, 10970185";0,102;Q4;95;0;0;0;0;0;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1906-1938, 1941-2002";"Agricultural and Biological Sciences (miscellaneous) (Q4); Anatomy (Q4); Biotechnology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Histology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
10;12602;"American Journal of Human Biology";journal;"10420533, 15206300";0,692;Q2;93;86;213;3838;425;202;1,95;44,63;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anthropology (Q1); Anatomy (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
11;26906;"Advances in Anatomic Pathology";journal;"10724109, 15334031";0,815;Q2;90;60;104;1971;330;97;3,25;32,85;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Pathology and Forensic Medicine (Q1); Anatomy (Q2)";"Medicine"
12;29166;"Cells Tissues Organs";journal;"14226421, 14226405";0,925;Q1;90;66;178;3224;441;175;2,45;48,85;Switzerland;Western Europe;"S. Karger AG";"1889, 1945-1997, 1999-2023";"Anatomy (Q1); Histology (Q2)";"Medicine"
13;29301;"Clinical Anatomy";journal;"10982353, 08973806";0,348;Q2;88;163;316;2168;286;288;0,78;13,30;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Medicine"
14;14352;"Brain Topography";journal;"15736792, 08960267";0,850;Q2;83;18;75;853;144;74;1,47;47,39;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Anatomy (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Health Professions; Medicine; Neuroscience"
15;18573;"Journal of Neurocytology";journal;"15737381, 03004864";1,547;Q1;76;10;160;486;369;158;1,92;48,60;Netherlands;Western Europe;"Kluwer Academic Publishers";"1972-2006";"Anatomy (Q1); Histology (Q1); Cell Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
16;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,363;Q2;72;112;263;2313;206;257;0,61;20,65;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
17;12100154911;"Anatomical Sciences Education";journal;"19359772, 19359780";0,104;Q4;71;0;0;0;0;0;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Anatomy (Q4); Embryology (Q4); Histology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
18;27472;"Annals of Anatomy";journal;"16180402, 09409602";0,320;Q3;62;70;218;1797;149;217;0,71;25,67;Germany;Western Europe;"Elsevier GmbH";"1992-2023";"Medicine (miscellaneous) (Q2); Anatomy (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;21625;"International Journal of Surgical Pathology";journal;"10668969, 19402465";0,435;Q2;56;77;209;1093;241;198;1,14;14,19;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q2); Surgery (Q2)";"Medicine"
20;23400;"Cryo-Letters";journal;"01432044";0,449;Q2;51;42;142;1157;147;133;1,02;27,55;United Kingdom;Western Europe;"Cryo-Letters";"1993-2023";"Agronomy and Crop Science (Q2); Anatomy (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
21;13006;"Anatomical Science International";journal;"1447073X, 14476959";0,918;Q1;45;31;89;1025;157;88;1,52;33,06;United States;Northern America;"Springer Nature";"2002-2023";"Anatomy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
22;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";0,908;Q1;42;25;15;3715;67;15;2,38;148,60;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy (Q1); Medicine (miscellaneous) (Q1); Embryology (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;25930;"Comparative Clinical Pathology";journal;"1618565X, 16185641";0,173;Q3;41;60;102;1550;32;101;0,22;25,83;United Kingdom;Western Europe;"Springer London";"1996-2023";"Anatomy (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
24;15091;"Folia Morphologica";journal;"00155659, 16443284";0,189;Q3;36;74;269;1643;105;269;0,41;22,20;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q3); Histology (Q4)";"Medicine"
25;4500151504;"International Journal of Morphology";journal;"07179502, 07179367";;-;34;114;0;2567;0;0;0,00;22,52;Chile;Latin America;"Universidad de la Frontera";"2006-2023";"Anatomy";"Medicine"
26;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,343;Q3;33;62;179;753;136;175;0,78;12,15;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Anatomy (Q3); Pathology and Forensic Medicine (Q3); Genetics (clinical) (Q4)";"Medicine"
27;14647;"European Journal of Morphology";journal;"09243860, 17444241";0,185;Q3;32;0;53;0;40;53;0,52;0,00;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"1990-2003, 2005";"Agricultural and Biological Sciences (miscellaneous) (Q3); Anatomy (Q3)";"Agricultural and Biological Sciences; Medicine"
28;9500154001;"Italian Journal of Anatomy and Embryology";journal;"11226714";0,193;Q3;31;23;94;753;49;94;0,50;32,74;Italy;Western Europe;"Firenze University Press";"1992-2022";"Anatomy (Q3); Embryology (Q3)";"Medicine"
29;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,236;Q3;26;46;111;992;34;82;0,27;21,57;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Anatomy (Q3); Histology (Q3); Medical Laboratory Technology (Q3)";"Health Professions; Medicine"
30;19100;"Morphologie";journal;"12860115";0,117;Q4;25;23;63;447;14;63;0,26;19,43;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Anatomy (Q4)";"Medicine"
31;12930;"Okajimas Folia Anatomica Japonica (discontinued)";journal;"0030154X, 18811736";0,210;Q3;25;19;62;444;21;62;0,28;23,37;Japan;Asiatic Region;"Okajima Foria Anatomica Yaponika Henshubu";"1936-1944, 1950-2017";"Anatomy (Q3)";"Medicine"
32;6400153108;"Artery Research";journal;"18729312";;-;24;4;0;136;0;0;0,00;34,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anatomy; Cardiology and Cardiovascular Medicine; Physiology (medical)";"Medicine"
33;13209;"European Journal of Anatomy";journal;"11364890";0,143;Q3;22;26;77;647;22;76;0,09;24,88;Spain;Western Europe;"Sociedad Anatomica Espanola";"1999-2023";"Anatomy (Q3)";"Medicine"
34;36283;"Kaibogaku zasshi. Journal of anatomy";journal;"00227722";0,109;Q4;18;10;37;0;6;36;0,13;0,00;United States;Northern America;"Springer Nature";"1961-2015";"Anatomy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
35;17463;"Neuroanatomy";journal;"13031783, 13031775";0,139;Q4;18;19;48;263;13;44;0,17;13,84;Turkey;Middle East;"Hacettepe University Faculty of Medicine";"2002-2011";"Anatomy (Q4); Neurology (clinical) (Q4)";"Medicine"
36;96570;"Ceskoslovenska Patologie";journal;"18054498, 12107875";0,113;Q4;15;34;87;57;21;86;0,24;1,68;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1971-2022";"Anatomy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
37;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,100;Q4;10;85;254;207;3;253;0,01;2,44;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
38;4000151906;"Acta Anatomica Sinica";journal;"05291356";;-;8;154;0;1807;0;0;0,00;11,73;China;Asiatic Region;"";"2006-2017, 2019-2020";"Anatomy; Embryology; Histology; Structural Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;13109;"Electronic Journal of Pathology and Histology";journal;"09480382";0,103;Q4;8;0;8;0;0;7;0,00;0,00;Netherlands;Western Europe;"IOS Press BV";"1995-2003";"Anatomy (Q4); Histology (Q4)";"Medicine"
40;28019;"Rivista Italiana di Nutrizione Parenterale ed Enterale";journal;"03935582";0,126;Q4;8;8;71;273;9;65;0,11;34,13;Italy;Western Europe;"Wichtig Publishing Srl";"1986-1995, 1997-2006";"Critical Care and Intensive Care Medicine (Q3); Anatomy (Q4); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
41;5000158501;"Chinese Journal of Andrology";journal;"10080848";;-;4;170;0;1620;0;0;0,00;9,53;China;Asiatic Region;"Shanghai Jiaotong University School of Medicine";"2006-2015";"Anatomy; Physiology (medical); Urology";"Medicine"
42;3300147814;"EMC - Nephrologie";journal;"16386248";0,104;Q4;2;0;23;0;2;22;0,09;0,00;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Anatomy (Q4); Nephrology (Q4); Physiology (medical) (Q4)";"Medicine"
43;33784;"American Journal of Physical Anthropology";journal;"10968644, 00029483";1,013;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Wiley-Liss Inc.";"1918-2021";"Anatomy (Q1); Anthropology (Q1)";"Medicine; Social Sciences"
44;18392;"Analytical and Quantitative Cytology and Histology";journal;"08846812";0,350;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Science Printers and Publishers Inc.";"1985-2016";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Medicine"
45;13003;"Anatomical Record - Part A Discoveries in Molecular, Cellular, and Evolutionary Biology";journal;"15524892, 15524884";0,905;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Wiley-Liss Inc.";"2003-2006";"Agricultural and Biological Sciences (miscellaneous) (Q1); Anatomy (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
46;13004;"Anatomical Record - Part B New Anatomist";journal;"15524914, 15524906";0,548;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2006";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anatomy (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
47;14436;"Journal of Clinical Dysmorphology";journal;"07364407";0,182;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-1984";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
