Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17435;"EMBO Journal";journal;"02614189, 14602075";10,695;Q1;429;682;2036;32792;23552;2036;10,78;48,08;31,75;43;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
2;16760;"Journal of Neurology, Supplement";journal;"09391517";1,520;Q1;58;21;80;618;309;76;3,93;29,43;17,24;0;0;Germany;Western Europe;"Springer Verlag";"1991-1992, 1994, 1996-2005";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
3;19239;"Reviews in the Neurosciences";journal;"21910200, 03341763";2,034;Q1;88;19;55;2686;222;55;3,89;141,37;17,65;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-1990, 1992-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
4;18992;"Neurogenetics";journal;"13646753, 13646745";1,602;Q2;67;16;63;636;191;53;3,14;39,75;42,03;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Genetics (clinical) (Q1); Cellular and Molecular Neuroscience (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
5;17552;"Acta Neuropathologica";journal;"00016322, 14320533";1,119;Q2;215;172;553;6077;1347;542;2,44;35,33;25,60;15;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
6;15585;"Experimental Brain Research";journal;"14321106, 00144819";1,536;Q1;188;357;1028;13889;2724;1027;2,38;38,90;25,62;12;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
7;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";0,746;Q2;129;130;352;5449;754;342;2,22;41,92;23,35;10;0;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (clinical) (Q1); Neurology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
8;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";1,073;Q2;102;103;321;4892;659;318;1,87;47,50;19,83;4;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Behavioral Neuroscience (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
9;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,009;Q2;111;51;201;1824;459;191;1,81;35,76;22,60;17;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
10;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";1,046;Q2;114;60;286;2463;642;285;1,77;41,05;34,29;1;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
11;16751;"Journal of Neurology";journal;"03405354, 14321459";0,995;Q1;159;353;720;7900;1290;439;1,46;22,38;29,62;40;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
12;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,108;Q2;114;172;477;4257;756;461;1,37;24,75;27,03;17;0;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
13;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";0,355;Q3;70;73;122;2016;118;114;0,90;27,62;25,81;2;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q2); Endocrine and Autonomic Systems (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
14;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,278;Q3;48;196;518;5641;429;467;0,84;28,78;15,04;11;0;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
15;14899;"Clinical Neuropathology";journal;"07225091";0,400;Q3;48;38;136;943;130;133;0,83;24,82;20,30;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
16;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,241;Q4;35;73;275;4256;185;264;0,68;58,30;21,05;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
17;110336;"Zeitschrift fur Klinische Psychologie, Psychiatrie und Psychotherapie";journal;"14318172";;-;18;25;72;1261;30;72;0,41;50,44;37,74;0;0;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"1996-2005";"Biological Psychiatry; Clinical Psychology; Psychology (miscellaneous)";"Neuroscience; Psychology"
18;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,174;Q4;31;22;124;543;39;115;0,29;24,68;36,21;0;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q2); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3); Rehabilitation (Q3); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
19;22507;"Invertebrate Neuroscience";journal;"13542516, 14391104";0,118;Q4;40;9;12;357;5;12;0,20;39,67;20,00;0;0;Germany;Western Europe;"Springer Verlag";"1995-1999, 2001-2020";"Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience"
20;99805;"Journal fur Hirnforschung";journal;"00218359";0,408;Q3;2;0;1;0;2;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Akademie Verlag GMBH";"1956-1959, 1962-1971, 1973-1999";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
21;55682;"Journal of Brain Research";journal;"09448160";0,108;Q4;19;0;33;0;12;33;0,00;0,00;0,00;0;0;Germany;Western Europe;"Akademie Verlag GMBH";"1994-1999";"Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
22;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,250;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
23;77270;"Neuro-Orthopedics";journal;"01777955";0,103;Q4;6;0;28;0;2;26;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1987-2000";"Neuroscience (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Neuroscience"
