Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19600157818;"BHR Group - 18th International Conference on Pipeline Protection";conference and proceedings;"-";0,723;-;2;0;17;0;5;15;0,29;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
2;110466;"Collection of Technical Papers - AIAA/ASME/ASCE/AHS/ASC Structures, Structural Dynamics and Materials Conference";conference and proceedings;"02734508";0,312;-;54;551;1319;10774;828;1309;0,62;19,55;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1978, 1980-1982, 1984-1986, 1990, 1993-2013";"Aerospace Engineering; Architecture; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
3;19700188424;"Pavement Cracking: Mechanisms, Modeling, Detection, Testing and Case Histories";conference and proceedings;"-";0,237;-;11;0;81;0;22;79;0,27;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
4;21100198930;"Underground Works under Special Conditions - Proceedings of the Workshop (W1) on Underground Works under Special Conditions";conference and proceedings;"-";0,228;-;2;0;19;0;2;17;0,00;0,00;United States;Northern America;"";"";"Architecture; Civil and Structural Engineering";"Engineering"
5;19700173143;"Ensuring Reservoir Safety into the Future - Proceedings of the 15th Conference of the British Dam Society";conference and proceedings;"-";0,223;-;4;0;22;0;7;20;0,32;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
6;19700188460;"Deep Foundations on Bored and Auger Piles - Proceedings of the 5th International Sumposium on Deep Foundations on Bored and Auger Piles, BAP 5";conference and proceedings;"-";0,209;-;7;0;41;0;11;39;0,27;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
7;27028;"Geotechnical Special Publication";conference and proceedings;"08950563";0,189;-;48;965;1676;10120;266;1635;0,17;10,49;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
8;21100495371;"Proceedings - SNPD 2007: Eighth ACIS International Conference on Software Engineering, Artificial Intelligence, Networking, and Parallel/Distributed Computing";conference and proceedings;"-";0,177;-;13;0;168;0;98;165;0,00;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
9;21100496816;"Materials Science and Technology Conference and Exhibition, MS and T'08";conference and proceedings;"-";0,176;-;7;0;68;0;11;67;0,16;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
10;21100220450;"IBPSA 2009 - International Building Performance Simulation Association 2009";conference and proceedings;"-";0,172;-;25;0;308;0;66;307;0,21;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
11;21100495505;"Proceedings - Fourth International Conference on Fuzzy Systems and Knowledge Discovery, FSKD 2007";conference and proceedings;"-";0,162;-;17;0;294;0;134;291;0,00;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
12;21100199766;"3rd Annual Australasian Housing Researchers' Conference, AHRC08";conference and proceedings;"-";0,160;-;3;0;18;0;5;16;0,28;0,00;United Kingdom;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
13;21100461977;"Proceedings - SAFE 2007: Workshop on Signal Processing Applications for Public Security and Forensics";conference and proceedings;"-";0,157;-;10;0;36;0;21;34;0,00;0,00;United States;Northern America;"";"";"Architecture; Civil and Structural Engineering";"Engineering"
14;21100198004;"Progress in Mechanics of Structures and Materials - Proceedings of the 19th Australasian Conference on the Mechanics of Structures and Materials, ACMSM19";conference and proceedings;"-";0,156;-;5;0;155;0;15;153;0,00;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
15;17300154842;"Proceedings of the 4th European Workshop on Structural Health Monitoring";conference and proceedings;"-";0,154;-;8;0;154;0;74;152;0,48;0,00;Poland;Eastern Europe;"";"";"Architecture; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
16;19700188487;"Structural Analysis of Historic Construction: Preserving Safety and Significance - Proceedings of the 6th International Conference on Structural Analysis of Historic Construction, SAHC08";conference and proceedings;"-";0,153;-;14;0;182;0;46;179;0,25;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Safety Research";"Engineering; Social Sciences"
17;21100197729;"Proceedings of IGLC16: 16th Annual Conference of the International Group for Lean Construction";conference and proceedings;"-";0,152;-;15;0;78;0;36;75;0,46;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
18;21100198535;"Sustainable Construction Materials and Technologies - International Conference on Sustainable Construction Materials and Technologies";conference and proceedings;"-";0,149;-;9;0;97;0;21;95;0,00;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
19;21100220355;"IBPSA 2007 - International Building Performance Simulation Association 2007";conference and proceedings;"-";0,141;-;17;0;290;0;50;289;0,00;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
20;21100495704;"Proceedings - 5th International Conference on Fuzzy Systems and Knowledge Discovery, FSKD 2008";conference and proceedings;"-";0,134;-;10;0;128;0;42;126;0,33;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
21;21100197725;"Proceedings of IGLC17: 17th Annual Conference of the International Group for Lean Construction";conference and proceedings;"-";0,127;-;12;0;51;0;38;50;0,75;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
22;19700175836;"BUILDSYS 2009 - Proceedings of the 1st ACM Workshop on Embedded Sensing Systems for Energy-Efficiency in Buildings, Held in Conjunction with ACM SenSys 2009";conference and proceedings;"-";0,124;-;12;0;14;0;51;12;3,64;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
23;21100200032;"Asia Pacific Network of Housing Research Conference, APNHR 2009 and 4th Australasian Housing Researchers Conference, AHRC 2009";conference and proceedings;"-";0,121;-;1;0;2;0;0;1;0,00;0,00;Australia;Pacific Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
24;21100448914;"7th European Conference on Structural Dynamics, EURODYN 2008";conference and proceedings;"-";0,120;-;7;0;209;0;20;208;0,10;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Information Systems; Software";"Computer Science"
25;19700182268;"9th International Conference on Concrete Pavements: The Golden Gate to Tomorrow's Concrete Pavements";conference and proceedings;"-";0,118;-;4;0;72;0;9;69;0,13;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
26;21100239616;"CME 2007 Conference - Construction Management and Economics: 'Past, Present and Future'";conference and proceedings;"-";0,117;-;7;0;165;0;22;163;0,00;0,00;United Kingdom;Western Europe;"";"";"Architecture; Building and Construction";"Engineering"
27;21100790502;"Concrete Structures - Stimulators of Development, Proceedings of the fib Symposium Dubrovnik 2007";conference and proceedings;"-";0,117;-;3;0;121;0;10;120;0,00;0,00;Croatia;Eastern Europe;"";"";"Applied Mathematics; Artificial Intelligence; Software; Theoretical Computer Science";"Computer Science; Mathematics"
28;21100790851;"Proceedings of the International FIB Symposium 2008 - Tailor Made Concrete Structures: New Solutions for our Society";conference and proceedings;"-";0,115;-;7;0;161;0;13;159;0,08;0,00;Netherlands;Western Europe;"";"";"Artificial Intelligence; Software";"Computer Science"
29;19700188427;"Lasers in the Conservation of Artworks - Proceedings of the International Conference LACONA 7";conference and proceedings;"-";0,110;-;8;0;72;0;12;70;0,17;0,00;United States;Northern America;"";"";"Archeology; Architecture; Civil and Structural Engineering; Electrical and Electronic Engineering";"Engineering; Social Sciences"
30;19700188494;"Tailor Made Concrete Structures: New Solutions for our Society - Proceedings of the International FIB Symposium 2008";conference and proceedings;"-";0,107;-;1;0;5;0;0;3;0,00;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
31;21100233402;"CAADRIA 2007 - The Association for Computer-Aided Architectural Design Research in Asia: Digitization and Globalization";conference and proceedings;"-";0,104;-;6;0;86;0;11;84;0,00;0,00;China;Asiatic Region;"";"";"Architecture; Building and Construction; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
32;19300157001;"13th International Symposium on Aerodynamics and Ventilation of Vehicle Tunnels";conference and proceedings;"-";0,102;-;5;0;62;0;6;59;0,10;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
33;21100792119;"11th Annual International fib Symposium - Concrete: 21st Century Superhero: Building a Sustainable Future";conference and proceedings;"-";0,101;-;3;0;28;0;4;27;0,14;0,00;Croatia;Eastern Europe;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
34;21100233403;"CAADRIA 2008 - The Association for Computer-Aided Architectural Design Research in Asia: Beyond Computer-Aided Design";conference and proceedings;"-";0,101;-;7;0;82;0;16;81;0,20;0,00;China;Asiatic Region;"";"";"Architecture; Building and Construction; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
35;21100500275;"European Corrosion Congress 2009, EUROCORR 2009";conference and proceedings;"-";0,101;-;1;0;23;0;0;23;0,00;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
36;21100198937;"Innovations in Bridge Engineering Technology";conference and proceedings;"-";0,101;-;2;0;28;0;0;26;0,00;0,00;United States;Northern America;"";"";"Architecture; Civil and Structural Engineering";"Engineering"
37;19700188475;"Proceedings of 1st International Conference on Modern Bamboo Structures, ICBS-2007";conference and proceedings;"-";0,101;-;7;0;25;0;2;23;0,08;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Forestry";"Agricultural and Biological Sciences; Engineering"
38;17100154734;"Association of Dam Safety Officials - Dam Safety 2008";conference and proceedings;"-";0,100;-;4;0;87;0;11;86;0,13;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Safety, Risk, Reliability and Quality";"Engineering"
39;21100237617;"Association of State Dam Safety Officials - 2009 Dam Safety";conference and proceedings;"-";0,100;-;4;0;105;0;11;103;0,10;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
40;21100242839;"Association of State Dam Safety Officials Annual Conference 2009, Dam Safety 2009";conference and proceedings;"-";0,100;-;3;0;108;0;3;103;0,03;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
41;21100305245;"Proceedings of the 10th International DOCOMOMO Conference - The Challenge of Change: Dealing with the Legacy of the Modern Movement";conference and proceedings;"-";0,100;-;3;0;106;0;4;92;0,04;0,00;Netherlands;Western Europe;"";"";"Architecture; Civil and Structural Engineering";"Engineering"
42;17700155705;"Proceedings of the AEI 2008 Conference - AEI 2008: Building Integration Solutions";conference and proceedings;"-";0,100;-;8;0;68;0;4;67;0,06;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
43;21100497209;"Proceedings of the International Conference on Automated People Movers";conference and proceedings;"-";0,100;-;2;0;54;0;2;53;0,04;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
44;21101075992;"Proceedings of the International Conference on Education and Research in Computer Aided Architectural Design in Europe";conference and proceedings;"26841843";;-;21;95;338;1227;83;333;0,24;12,92;Belgium;Western Europe;"Education and research in Computer Aided Architectural Design in Europe";"1999-2023";"Architecture; Computer Graphics and Computer-Aided Design; Education";"Computer Science; Engineering; Social Sciences"
