Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700182253;"Proceedings of the 8th WSEAS International Conference on Data Networks, Communications, Computers, DNCOCO '09";conference and proceedings;"-";0,193;-;4;0;39;0;21;37;0,54;0,00;0,00;0;0;Greece;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
2;17300154734;"Proceedings - 3rd International Conference on Digital Interactive Media in Entertainment and Arts, DIMEA 2008";conference and proceedings;"-";0,163;-;16;0;94;0;63;91;0,67;0,00;0,00;0;0;Greece;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction";"Computer Science"
3;19700182239;"Proceedings of the 8th WSEAS International Conference on System Science and Simulation in Engineering, ICOSSSE '09";conference and proceedings;"-";0,145;-;6;0;61;0;17;59;0,28;0,00;0,00;0;0;Greece;Western Europe;"";"";"Applied Mathematics; Computational Theory and Mathematics; Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
4;19700182264;"Proceedings of the 3rd International Conference on Applied Mathematics, Simulation, Modelling, ASM'09, Proceedings of the 3rd International Conference on Circuits, Systems and Signals, CSS'09";conference and proceedings;"-";0,137;-;6;0;40;0;16;39;0,40;0,00;0,00;0;0;Greece;Western Europe;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
5;21100255106;"PersDL 2007 - 10th DELOS Thematic Workshop on Personalized Access, Profile Management, and Context Awareness in Digital Libraries";conference and proceedings;"-";0,128;-;2;0;17;0;3;15;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Information Systems; Software";"Computer Science"
6;19700182234;"Proceedings of the 8th WSEAS International Conference on Education and Educational Technology, EDU '09";conference and proceedings;"-";0,113;-;5;0;49;0;27;47;0,55;0,00;0,00;0;0;Greece;Western Europe;"";"";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
7;19700182236;"Proceedings of the 11th WSEAS International Conference on Mathematical Methods, Computational Techniques and Intelligent Systems, MAMECTIS '09, Proc. 8th WSEAS NOLASC '09, Proc. 5th WSEAS CONTROL '09";conference and proceedings;"-";0,110;-;6;0;57;0;10;55;0,18;0,00;0,00;0;0;Greece;Western Europe;"";"";"Computational Mathematics; Computational Theory and Mathematics; Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
8;12900154704;"Proceedings of the 9th WSEAS International Conference on Automatic Control, Modeling and Simulation, ACMOS '07";conference and proceedings;"-";0,110;-;5;0;55;0;13;54;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
9;19700182244;"Proceedings of the 3rd WSEAS International Conference on Energy Planning, Energy Saving, Environmental Education, EPESE '09, Renewable Energy Sources, RES '09, Waste Management, WWAI '09";conference and proceedings;"-";0,108;-;8;0;87;0;17;85;0,20;0,00;0,00;0;0;Greece;Western Europe;"";"";"Energy Engineering and Power Technology; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Energy; Environmental Science"
10;19700182242;"Proceedings of the 9th WSEAS/IASME International Conference on Electric Power Systems, High Voltages, Electric Machines, POWER '09";conference and proceedings;"-";0,105;-;4;0;35;0;13;33;0,37;0,00;0,00;0;0;Greece;Western Europe;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
