Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";0,431;Q1;20;31;66;1098;44;64;0,64;35,42;48,89;2;0;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
2;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,242;Q2;23;95;267;3200;53;239;0,15;33,68;50,38;0;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
3;13000154718;"Revista Signos";journal;"00350451, 07180934";0,235;Q1;19;16;74;697;26;71;0,37;43,56;64,52;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,220;Q1;12;38;155;982;22;145;0,16;25,84;58,57;1;0;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q1); Communication (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
5;21100202750;"Historia (Chile)";journal;"00732435";0,215;Q1;15;12;35;1167;9;35;0,26;97,25;30,77;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies (Q1); History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
6;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,167;Q3;16;20;71;754;36;65;0,38;37,70;26,32;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
7;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,160;Q2;23;17;54;1039;12;45;0,06;61,12;60,00;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
8;20000195045;"Revista Colombiana de Antropologia";journal;"04866525";0,151;-;11;22;17;771;3;16;0,18;35,05;40,54;0;0;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2011-2023";"Anthropology (Q3)";"Social Sciences"
9;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";0,140;Q1;5;22;76;183;1;69;0,02;8,32;47,37;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
10;5600152973;"Analisis Politico";journal;"01214705";0,139;Q2;10;23;75;830;4;75;0,06;36,09;45,83;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
11;12100155657;"Mundo Agrario";journal;"15155994";0,139;-;11;26;98;930;10;98;0,08;35,77;41,18;0;0;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"Industrial Relations (Q3); Urban Studies (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Social Sciences"
12;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,136;Q3;11;38;68;1408;6;68;0,09;37,05;21,31;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
13;12100155723;"Andamios";journal;"18700063";0,124;Q3;14;32;96;972;9;86;0,06;30,38;45,16;4;0;Mexico;Latin America;"Universidad Autonoma de la Ciudad de Mexico";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
14;16400154735;"Revista de Critica Literaria Latinoamericana";journal;"02528843";0,124;Q2;7;28;116;505;11;111;0,12;18,04;48,15;0;0;Peru;Latin America;"Latinoamericana Editores";"2002-2014, 2017-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
15;19900193643;"Anales de Literatura Chilena";journal;"07176058";0,123;Q2;6;30;53;492;4;52;0,08;16,40;39,13;0;0;Chile;Latin America;"Centro de Estudios de Literatura Chilena, Instituto de Letras, Pontificia Universidad Catolica de Chile";"2010-2021";"Literature and Literary Theory (Q2)";"Arts and Humanities"
16;19700183029;"Historia Unisinos";journal;"22361782, 15193861";0,123;Q3;6;37;77;1177;3;73;0,04;31,81;35,90;0;0;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"History (Q3)";"Arts and Humanities"
17;19900191875;"Sociedade e Cultura";journal;"19808194, 14158566";0,120;Q4;5;37;70;1082;2;63;0,03;29,24;50,00;0;0;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
18;19700182736;"Argos";journal;"02541637";0,115;Q4;4;11;52;144;2;46;0,03;13,09;55,56;0;0;Venezuela;Latin America;"Universidad Simon Bolivar";"2008-2015";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
19;5600155211;"Historia Critica";journal;"19006152, 01211617";0,114;Q3;13;28;89;881;6;80;0,04;31,46;34,48;0;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
20;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,113;Q3;17;55;137;1521;12;125;0,05;27,65;38,18;2;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"Cultural Studies (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
21;19700170481;"Bitacora Urbano Territorial";journal;"01247913, 2027145X";0,111;Q4;9;31;69;821;2;62;0,00;26,48;42,50;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
22;5800207800;"Literatura y Linguistica";journal;"07165811";0,111;Q2;11;35;56;822;3;50;0,02;23,49;57,14;0;0;Chile;Latin America;"Universidad Catolica Silva Henriquez";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
23;21100202945;"Tempo e Argumento";journal;"21751803";0,110;Q3;9;25;78;504;2;67;0,02;20,16;40,74;0;0;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2009-2023";"History (Q3)";"Arts and Humanities"
24;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";0,106;Q2;10;19;51;553;8;51;0,14;29,11;33,33;0;0;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
25;5800170623;"Filosofia Unisinos";journal;"15195023, 19848234";0,105;Q3;6;31;39;671;2;35;0,05;21,65;12,90;0;0;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Philosophy (Q3)";"Arts and Humanities"
26;19700201012;"Acta Scientiarum Language and Culture";journal;"19834683, 19834675";0,104;Q2;6;30;84;518;1;84;0,00;17,27;65,85;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
27;22811;"Critica-Revista Hispanoamericana de Filosofia";journal;"18704905, 00111503";0,103;Q3;8;10;34;362;3;29;0,13;36,20;20,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico, Instituto de Investigaciones Filosogicas";"1977, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
28;21100200407;"Arqueologia";journal;"18538126, 03275159";0,102;Q4;10;14;13;589;2;12;0,15;42,07;80,00;0;0;Argentina;Latin America;"Facultad de Filosofia y Letras, Universidad de Buenos Aires";"2011-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
29;20000195064;"Taller de Letras";journal;"07160798";0,102;Q3;4;19;13;433;0;12;0,00;22,79;40,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
30;19900193545;"Boletimdo Museu Paraense Emilio Goeldi:Ciencias Humanas";journal;"19818122, 21782547";0,101;Q4;15;49;23;1396;1;21;0,04;28,49;47,27;0;0;Brazil;Latin America;"Museu Paraense Emilio Goeldi";"2011-2023";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
31;5800169849;"Colombia Internacional";journal;"19006004, 01215612";0,101;Q3;14;18;16;695;1;14;0,06;38,61;40,00;1;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2011-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
32;19700167010;"Estudios de Historia Moderna Contemporanea de Mexico";journal;"01852620";0,101;Q4;7;10;26;521;4;26;0,12;52,10;27,27;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1965, 1990, 2009-2023";"History (Q4)";"Arts and Humanities"
33;100069;"Historia";journal;"01019074, 19804369";0,101;Q4;8;33;135;933;3;130;0,01;28,27;50,00;0;0;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
34;21100314717;"Historia 396";journal;"07197969, 07190719";0,101;Q3;6;11;14;258;0;14;0,00;23,45;16,67;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso: Instituto de Historia";"2011-2023";"History (Q3)";"Arts and Humanities"
35;21100244946;"Kepes";journal;"17947111";0,101;Q3;6;17;15;220;0;14;0,00;12,94;50,00;0;0;Colombia;Latin America;"Departamento de Diseno Visual, Universidad de Caldas";"2011-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
36;19900191874;"Musica Hodie";journal;"16763939";0,101;Q4;6;41;31;673;1;28;0,03;16,41;41,30;0;0;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2016, 2018-2023";"Music (Q4)";"Arts and Humanities"
37;19900193645;"Revista de Historia Regional";journal;"14140055";0,101;Q4;4;21;23;697;0;23;0,00;33,19;32,14;0;0;Brazil;Latin America;"Departamento de Historia, Universidade Estadual de Ponta Grossa";"2011-2023";"History (Q4)";"Arts and Humanities"
38;21100200602;"Revista de Humanidades";journal;"07170491";0,101;Q4;6;22;18;483;0;18;0,00;21,95;47,62;0;0;Chile;Latin America;"Universidad Nacional Andres Bello";"2011-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
39;14500154747;"Revista Musical Chilena";journal;"07176252, 07162790";0,101;Q4;7;15;47;169;1;32;0,04;11,27;26,67;0;0;Chile;Latin America;"Universidad de Chile";"2007-2023";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
40;21100213200;"Synthesis";journal;"03281205, 1851779X";0,101;Q3;3;7;23;137;0;19;0,00;19,57;83,33;0;0;Argentina;Latin America;"Universidad Nacional de La Plata";"2009-2012, 2014-2015";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
41;19400158824;"Temas Medievales";journal;"03275094, 18502628";0,101;Q4;3;0;32;0;0;32;0,00;0,00;0,00;0;0;Argentina;Latin America;"Departamento de Investigaciones Medievales, Inst. Multidisciplin. de Historia y Ciencias Humanas";"2007-2011, 2013-2017, 2019-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
42;21100205962;"Tempo (Brazil)";journal;"14137704";0,101;Q4;9;35;66;2074;6;65;0,03;59,26;35,71;0;0;Brazil;Latin America;"Universidade Federal Fluminense";"1999, 2001, 2007-2023";"History (Q4)";"Arts and Humanities"
43;17900156732;"Topicos";journal;"1666485X";0,101;Q4;3;12;34;265;0;34;0,00;22,08;27,27;0;0;Argentina;Latin America;"Asociacion Revista de Filosofia de Santa Fe";"2008-2023";"Philosophy (Q4)";"Arts and Humanities"
44;12100154831;"Universum";journal;"0716498X, 07182376";0,101;Q4;15;28;82;808;16;77;0,13;28,86;31,25;1;0;Chile;Latin America;"Universidad de Talca";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
45;10600153351;"Acta Literaria";journal;"07176848, 07160909";0,100;Q4;6;22;60;428;7;52;0,08;19,45;41,18;0;0;Chile;Latin America;"Universidad de Concepcion";"2007-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
46;15600154702;"Alpha";journal;"07182201, 07164254";0,100;Q4;11;13;115;272;6;109;0,05;20,92;52,94;1;0;Chile;Latin America;"Universidad de los Lagos";"2008-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
47;5800173395;"ARQ";journal;"07160852, 07176996";0,100;Q4;8;48;130;284;4;105;0,04;5,92;20,29;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Architecture (Q4); Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
48;27739;"Atenea";journal;"07161840, 07180462";0,100;Q4;9;26;79;748;3;69;0,05;28,77;16,67;0;0;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
49;19700173013;"Co-herencia";journal;"17945887";0,100;Q4;8;22;68;568;1;67;0,02;25,82;27,27;0;0;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"History (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
50;16200154729;"Colloquia Germanica";journal;"00101338";0,100;Q4;4;10;65;239;0;53;0,00;23,90;40,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
51;16300154799;"Estudos Ibero-Americanos";journal;"1980864X, 01014064";0,100;Q4;8;52;52;803;1;48;0,03;15,44;49,09;0;0;Brazil;Latin America;"Editora da P U C R S";"1994, 2002-2023";"History (Q4)";"Arts and Humanities"
52;25679;"Historia Mexicana";journal;"01850172";0,100;Q4;13;8;64;362;4;62;0,09;45,25;14,29;0;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1965, 1976-1977, 1980-1981, 1986-1987, 1999, 2001-2023";"History (Q4)";"Arts and Humanities"
53;19900191832;"Ideas y Valores";journal;"01200062";0,100;Q4;7;25;49;507;1;49;0,02;20,28;30,77;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2010-2022";"Philosophy (Q4)";"Arts and Humanities"
54;8000153148;"Kriterion";journal;"19815336, 0100512X";0,100;Q4;5;32;80;847;0;80;0,00;26,47;12,90;0;0;Brazil;Latin America;"Universidade de Minas Gerais";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
55;13900154722;"Opcion (discontinued)";journal;"10121587";0,100;Q4;22;38;75;627;1;69;0,02;16,50;71,01;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
56;17700155703;"Revista 180";journal;"07182309";0,100;Q4;7;25;79;290;2;73;0,02;11,60;41,67;0;0;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
57;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,100;Q4;10;34;76;1458;6;70;0,09;42,88;51,52;0;0;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
58;6100153026;"Revista Chilena de Literatura";journal;"00487651, 07182295";0,100;Q4;11;24;98;544;11;95;0,06;22,67;47,83;0;0;Chile;Latin America;"Universidad de Chile";"2007-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
59;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,100;Q4;8;15;52;848;7;52;0,14;56,53;26,67;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
60;19900191816;"Revista de Filosofia: Aurora";journal;"29651557, 29651565";0,100;Q4;4;32;65;511;0;61;0,00;15,97;24,24;0;0;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2010-2023";"Philosophy (Q4)";"Arts and Humanities"
61;17300154715;"Revista de Filosofia (Venezuela) (discontinued)";journal;"07981171, 24779598";0,100;Q4;7;20;47;662;1;46;0,03;33,10;27,78;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2022";"Philosophy (Q4)";"Arts and Humanities"
62;5800152988;"Revista de Letras";journal;"01013505, 19817886";0,100;Q4;3;24;76;382;0;71;0,00;15,92;54,55;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2004-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
63;7000153202;"Teologia y Vida";journal;"07176295, 00493449";0,100;Q4;8;23;101;1942;8;95;0,11;84,43;13,33;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Religious Studies (Q4)";"Arts and Humanities"
64;5600155298;"Trans/Form/Acao";journal;"1980539X, 01013173";0,100;Q4;6;53;90;964;2;84;0,00;18,19;23,53;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
65;19900191876;"Transinformacao";journal;"01033786";0,100;Q4;13;18;37;412;4;36;0,11;22,89;48,65;0;0;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Communication (Q4); Information Systems (Q4); Library and Information Sciences (Q4); Museology (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
66;5700164382;"Utopia y Praxis Latinoamericana (discontinued)";journal;"13165216, 24779555";0,100;Q4;22;41;95;937;10;92;0,14;22,85;37,14;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"History and Philosophy of Science (Q4); Philosophy (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
67;21100228735;"Aisthesis";journal;"07187181, 05683939";;-;5;38;0;959;0;0;0,00;25,24;48,72;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Filosofia, Instituto de Estetica";"2012-2022";"Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
68;21100228046;"America Latina en la Historia Economica";journal;"20073496, 14052253";;-;9;21;0;1008;0;0;0,00;48,00;37,04;3;0;Mexico;Latin America;"Instituto de Investigaciones Dr. Jose Maria Luis Mora";"2000-2001, 2012-2023";"Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Economics, Econometrics and Finance"
69;21100218077;"Anclajes";journal;"03293807, 18514669";;-;4;17;0;282;0;0;0,00;16,59;46,15;0;0;Argentina;Latin America;"Instituto de Investigaciones Literarias y Discursivas, Universidad Nacional de La Pampa";"2012-2022";"Linguistics and Language";"Social Sciences"
70;21100312021;"Antiguo Oriente";journal;"16679202";;-;7;7;30;277;6;29;0,05;39,57;50,00;0;0;Argentina;Latin America;"Archaeopress";"2009-2021";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
71;21100212326;"Arqueologia Mexicana";journal;"01888218";;-;6;40;0;123;0;0;0,00;3,08;33,33;0;0;Mexico;Latin America;"Editorial Raices";"2012-2015, 2018-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
72;21100203943;"Cuadernos de Musica, Artes Visuales y Artes Escenicas";journal;"17946670, 22159959";;-;5;15;0;410;0;0;0,00;27,33;29,41;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Music; Visual Arts and Performing Arts";"Arts and Humanities"
73;21100202958;"Dialogos";journal;"14159945, 21772940";;-;5;70;0;1440;0;0;0,00;20,57;39,53;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2012-2023";"History";"Arts and Humanities"
74;21100207638;"Discursos Fotograficos";journal;"18085652, 19847939";;-;4;22;0;229;0;0;0,00;10,41;65,38;0;0;Brazil;Latin America;"State University of Londrina ECSC - Department of Communication";"2012-2022";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
75;6000170071;"Eidos";journal;"16928857, 20117477";;-;5;17;0;408;0;0;0,00;24,00;13,33;0;0;Colombia;Latin America;"Universidad del Norte";"2012-2022";"Philosophy";"Arts and Humanities"
76;21100225018;"Ilha do Desterro";journal;"01014846, 21758026";;-;9;23;0;640;0;0;0,00;27,83;73,68;1;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"Literature and Literary Theory";"Arts and Humanities"
77;21100211324;"Lexis (Peru)";journal;"02549239, 22233768";;-;6;12;0;282;0;0;0,00;23,50;46,15;0;0;Peru;Latin America;"Pontifical Catholic University of Peru";"2012-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
78;21100226422;"Nau Literaria";journal;"19814526";;-;1;47;0;370;0;0;0,00;7,87;60,87;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2012-2022";"Literature and Literary Theory";"Arts and Humanities"
79;21100215170;"Palabra Clave";journal;"01228285";;-;17;31;0;619;0;0;0,00;19,97;44,74;0;0;Colombia;Latin America;"Universidad de La Sabana";"2012-2023";"Communication";"Social Sciences"
80;21100244857;"Per Musi";journal;"15177599, 23176377";;-;4;16;0;413;0;0;0,00;25,81;17,39;0;0;Brazil;Latin America;"Universidade Federal of Minas Gerais";"2012-2023";"Music";"Arts and Humanities"
81;21100207202;"Principia";journal;"14144247, 18081711";;-;6;22;0;753;0;0;0,00;34,23;0,00;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
82;21100227421;"Quinto Sol";journal;"03292665, 18512879";;-;6;5;0;167;0;0;0,00;33,40;80,00;0;0;Argentina;Latin America;"Universidad Nacional de La Pampa";"2012-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
83;21100228015;"Signos Filosoficos";journal;"16651324";;-;3;12;0;379;0;0;0,00;31,58;0,00;0;0;Mexico;Latin America;"Universidad Autonoma Metropolitana-Iztapalapa";"2012-2022";"Philosophy";"Arts and Humanities"
84;21100227000;"Tzintzun";journal;"1870719X";;-;4;11;0;682;0;0;0,00;62,00;27,27;0;0;Mexico;Latin America;"Universidad Michoacana de San Nicolas de Hidalgo";"2000, 2012-2023";"History";"Arts and Humanities"
