Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29559;"Journals of Gerontology - Series A Biological Sciences and Medical Sciences";journal;"10795006";2,891;Q1;221;205;590;8156;3335;564;5,84;39,79;43,66;35;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;28514;"Journal of the American Geriatrics Society";journal;"00028614";2,398;Q1;265;602;1608;12644;4908;865;2,47;21,00;51,53;130;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
3;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";1,851;Q1;144;137;377;11812;1978;376;5,85;86,22;39,13;26;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
4;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,834;Q1;177;700;1498;37437;6496;1478;4,22;53,48;42,42;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
5;28534;"American Journal of Geriatric Psychiatry";journal;"15457214, 10647481";1,757;Q1;145;144;466;5662;1614;408;3,34;39,32;49,38;39;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
6;28093;"Age and Ageing";journal;"00020729, 14682834";1,709;Q1;168;206;503;4771;2019;424;4,15;23,16;44,94;71;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";1,561;Q1;122;323;973;6957;3157;751;3,09;21,54;41,55;44;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
8;29164;"International Journal of Geriatric Psychiatry";journal;"10991166, 08856230";1,503;Q1;149;157;526;5670;1626;436;2,83;36,11;42,45;48;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
9;21100805354;"GeroScience";journal;"25092715, 25092723";1,475;Q1;87;122;514;5995;1722;511;3,27;49,14;44,44;7;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;29071;"Gerontology";journal;"14230003, 0304324X";1,393;Q1;113;85;208;3395;766;202;3,81;39,94;43,60;20;0;Switzerland;Western Europe;"S. Karger AG";"1957-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21241;"Drugs and Aging";journal;"1170229X, 11791969";1,389;Q1;109;98;280;6080;1032;265;3,45;62,04;46,03;32;0;United Kingdom;Western Europe;"Adis International Ltd";"1991-2023";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q1)";"Medicine"
12;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,281;Q1;123;70;253;2690;760;252;2,71;38,43;41,67;17;0;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
13;28582;"Biogerontology";journal;"15736768, 13895729";1,233;Q1;91;63;174;4748;584;166;3,27;75,37;44,52;3;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
14;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";1,130;Q1;105;142;426;5867;1516;400;3,40;41,32;51,01;27;0;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
15;28558;"BMC Geriatrics";journal;"14712318";1,107;Q1;100;173;355;7483;1101;355;3,08;43,25;51,21;71;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
16;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";1,098;Q1;119;218;682;7237;1701;623;2,19;33,20;51,87;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
17;19700175259;"Journal of Geriatric Oncology";journal;"18794068, 18794076";1,084;Q2;53;61;169;2093;356;159;2,39;34,31;47,40;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Geriatrics and Gerontology (Q2); Oncology (Q2)";"Medicine"
18;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,991;Q2;112;122;371;5612;968;365;2,21;46,00;57,23;42;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
19;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,970;Q2;97;160;614;6215;1631;610;2,53;38,84;47,40;36;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
20;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,843;Q2;67;39;113;2292;216;113;1,42;58,77;51,81;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Experimental and Cognitive Psychology (Q2); Geriatrics and Gerontology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
21;25514;"Gerodontology";journal;"07340664, 17412358";0,829;Q2;66;46;343;1439;487;325;1,33;31,28;43,75;10;0;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Dentistry; Medicine"
22;28471;"Ageing and Society";journal;"0144686X, 14691779";0,828;Q2;97;91;199;5131;509;198;2,60;56,38;62,07;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
23;144947;"European Journal of Ageing";journal;"16139372, 16139380";0,779;Q2;62;32;106;1433;209;100;1,77;44,78;49,52;17;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Health (social science) (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
24;28496;"Aging clinical and experimental research";journal;"17208319, 15940667";0,563;Q2;88;141;354;4384;529;346;1,36;31,09;41,82;15;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;4700152497;"European Review of Aging and Physical Activity";journal;"18616909, 18137253";0,553;Q2;41;15;51;710;78;46;1,26;47,33;34,92;3;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Geriatrics and Gerontology (Q2)";"Medicine"
26;21100464738;"Interdisciplinary Topics in Gerontology and Geriatrics";journal;"22973486, 22973508";0,553;Q2;16;22;0;535;0;0;0,00;24,32;41,18;1;0;Switzerland;Western Europe;"S. Karger AG";"2015-2017, 2020";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;25728;"Aging Male";journal;"13685538, 14730790";0,542;Q2;51;44;116;1505;213;116;1,68;34,20;28,64;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
28;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,535;Q2;43;41;119;1397;154;115;1,13;34,07;37,89;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
29;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,528;Q2;57;30;91;1333;134;91;1,56;44,43;45,90;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2); Aging (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
30;21100797014;"Nutrition and Aging";journal;"18797725, 18797717";0,327;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2012, 2015";"Food Science (Q3); Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
31;28673;"Educational Gerontology";journal;"03601277, 15210472";0,295;Q3;61;78;224;3062;192;216;0,68;39,26;58,80;8;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q3); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
32;16433;"Journal of the History of Medicine and Allied Sciences";journal;"14684373, 00225045";0,286;Q3;33;23;61;2549;49;55;0,68;110,83;25,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"History (Q1); Geriatrics and Gerontology (Q3)";"Arts and Humanities; Medicine"
33;19900192508;"Biomedicine and Aging Pathology";journal;"22105220";0,273;Q3;21;0;120;0;153;120;1,18;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2014";"Geriatrics and Gerontology (Q3); Pathology and Forensic Medicine (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,260;Q3;47;105;350;3066;235;307;0,60;29,20;42,98;18;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
35;19700175204;"European Geriatric Medicine";journal;"18787657, 18787649";0,258;Q3;37;142;310;3295;241;263;0,78;23,20;42,42;18;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
36;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,257;Q3;28;78;234;1831;143;155;0,59;23,47;54,66;9;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,255;Q3;31;17;77;1062;61;77;0,67;62,47;63,04;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
38;19900193807;"Gerontechnology";journal;"1569111X, 15691101";0,232;Q3;22;20;317;590;99;309;0,30;29,50;42,22;1;0;Netherlands;Western Europe;"International Society for Gerontechnology";"2011-2023";"Biomedical Engineering (Q3); Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Engineering; Medicine; Nursing"
39;4400151732;"Aging Health";journal;"1745509X";0,229;Q3;27;0;142;0;74;121;0,57;0,00;0,00;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2006-2013";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
40;19700201608;"Open Longevity Science";journal;"1876326X";0,227;Q3;7;0;14;0;11;13;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2013";"Geriatrics and Gerontology (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;21100241632;"Geriatric Mental Health Care";journal;"22129693";0,218;Q3;6;9;17;237;12;15;0,71;26,33;70,59;1;0;Germany;Western Europe;"Elsevier GmbH";"2013-2015";"Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
42;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,213;Q4;31;53;173;1648;184;166;0,91;31,09;55,06;1;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q3); Psychiatry and Mental Health (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
43;600147001;"Gerokomos";journal;"1134928X";0,210;Q4;14;32;98;648;21;86;0,20;20,25;69,23;0;0;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
44;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,206;Q4;14;67;198;383;22;151;0,13;5,72;71,15;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Psychiatry and Mental Health (Q3); Geriatrics and Gerontology (Q4); Gerontology (Q4); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine; Nursing"
45;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";0,200;Q4;21;65;172;2234;83;146;0,54;34,37;45,63;3;0;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Biological Psychiatry (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Geriatrics and Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
46;4000148906;"NPG Neurologie - Psychiatrie - Geriatrie";journal;"16274830";0,128;Q4;10;57;162;1303;24;158;0,13;22,86;39,77;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
47;12199;"Revue de Geriatrie";journal;"03977927";0,128;Q4;13;37;257;845;30;198;0,13;22,84;38,64;0;0;France;Western Europe;"EDIMEDICA";"1977-2015, 2017";"Geriatrics and Gerontology (Q4)";"Medicine"
48;12411;"Tijdschrift voor Gerontologie en Geriatrie";journal;"01679228, 18756832";0,122;Q4;19;29;101;529;9;82;0,09;18,24;63,29;1;0;Netherlands;Western Europe;"Vilans";"1982-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
49;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,106;Q4;13;12;164;317;11;152;0,07;26,42;50,00;1;0;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
50;19400157228;"Medecine et Longevite";journal;"18757162, 18757170";0,104;Q4;5;0;16;0;2;10;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2012";"Geriatrics and Gerontology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;19700177502;"Cahiers de l'Annee Gerontologique";journal;"17605342, 17605350";0,101;Q4;5;33;88;788;5;75;0,00;23,88;33,90;1;0;France;Western Europe;"Springer Paris";"2010-2015";"Geriatrics and Gerontology (Q4)";"Medicine"
52;61105;"CME Journal Geriatric Medicine";journal;"14751453";0,101;Q4;5;0;42;0;0;31;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2014";"Endocrinology, Diabetes and Metabolism (Q4); Geriatrics and Gerontology (Q4); Internal Medicine (Q4)";"Medicine"
53;29074;"Giornale di Gerontologia";journal;"00170305";0,100;Q4;8;20;237;955;2;223;0,01;47,75;42,86;0;0;Italy;Western Europe;"Pacini Editore Srl";"1958-2000, 2003-2015";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;21100854133;"Gerontology and Geriatric Medicine";journal;"23337214";;-;17;18;0;696;0;0;0,00;38,67;70,18;5;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2015, 2019-2023";"Geriatrics and Gerontology";"Medicine"
55;21100870831;"npj Aging and Mechanisms of Disease";journal;"20563973";;-;32;9;0;550;0;0;0,00;61,11;31,67;0;0;United Kingdom;Western Europe;"Nature Research";"2015-2021";"Aging; Geriatrics and Gerontology";"Biochemistry, Genetics and Molecular Biology; Medicine"
