Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20651;"Annual Review of Immunology";journal;"15453278, 07320582";40,087;Q1;328;25;84;4371;4674;84;52,42;174,84;United States;Northern America;"Annual Reviews Inc.";"1983-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
2;21315;"Nature Immunology";journal;"15292908, 15292916";20,283;Q1;440;218;660;7943;12458;511;18,61;36,44;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Immunology (Q1)";"Immunology and Microbiology"
3;20798;"Immunity";journal;"10974180, 10747613";13,705;Q1;455;194;476;7673;7471;471;16,38;39,55;United States;Northern America;"Cell Press";"1994-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
4;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";12,624;Q1;467;188;528;8546;8125;424;15,50;45,46;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
5;21272;"Journal of Experimental Medicine";journal;"00221007, 15409538";11,948;Q1;490;291;1080;11949;16864;1050;14,90;41,06;United States;Northern America;"Rockefeller University Press";"1909-1910, 1929, 1935, 1938, 1945-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
6;20810;"Immunological Reviews";journal;"01052896, 1600065X";7,282;Q1;254;124;334;13441;3786;325;11,49;108,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
7;21359;"Seminars in Immunology";journal;"10445323, 10963618";7,202;Q1;147;50;137;4175;1240;120;9,79;83,50;United States;Northern America;"Academic Press";"1989-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
8;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";6,363;Q1;210;114;337;5592;3242;296;9,41;49,05;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
9;21365;"Trends in Immunology";journal;"14714906, 14714981";6,236;Q1;256;92;361;5114;3773;325;11,05;55,59;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
10;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";6,179;Q1;182;39;132;4661;1641;123;12,64;119,51;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
11;25454;"Blood";journal;"15280020, 00064971";5,012;Q1;525;1561;4251;55687;38863;3965;8,99;35,67;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
12;21275;"Journal of Immunology";journal;"15506606, 00221767";4,382;Q1;412;1894;5377;89592;38005;5340;6,86;47,30;United States;Northern America;"American Association of Immunologists";"1945-2023";"Immunology (Q1)";"Immunology and Microbiology"
13;20151;"Advances in Immunology";journal;"00652776, 15578445";4,268;Q1;115;31;57;5987;314;55;5,02;193,13;United States;Northern America;"Academic Press Inc.";"1961, 1963-1964, 1966-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
14;20250;"Journal of Virology";journal;"10985514, 0022538X";3,809;Q1;321;1281;4492;63624;26073;4475;5,83;49,67;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
15;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";3,751;Q1;353;550;1624;17334;13158;1333;8,01;31,52;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
16;21267;"Journal of Allergy and Clinical Immunology";journal;"10976825, 00916749";3,530;Q1;338;511;1488;16333;10570;1128;7,02;31,96;United States;Northern America;"Elsevier Inc.";"1963-1965, 1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
17;21309;"AIDS";journal;"14735571, 02699370";3,262;Q1;230;453;1450;10622;7717;1112;5,21;23,45;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
18;20779;"European Journal of Immunology";journal;"00142980, 15214141";3,224;Q1;225;333;1124;13653;5908;1115;4,98;41,00;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
19;18483;"Cellular Microbiology";journal;"14625814, 14625822";3,218;Q1;157;166;342;9379;2159;341;5,77;56,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
20;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";3,145;Q1;246;109;40;5685;223;35;5,58;52,16;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
21;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";2,696;Q1;137;143;282;13279;1196;258;4,08;92,86;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
22;21245;"International Immunology";journal;"14602377, 09538178";2,637;Q1;148;177;483;7823;2076;483;4,51;44,20;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
23;20755;"Current Directions in Autoimmunity";book series;"14222132, 16622936";2,600;Q1;38;11;34;714;211;34;8,10;64,91;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2008, 2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
24;29607;"Journal of Leukocyte Biology";journal;"07415400, 19383673";2,562;Q1;217;321;773;17402;4055;766;5,08;54,21;United States;Northern America;"Oxford University Press";"1984-2023";"Cell Biology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
25;20752;"Critical Reviews in Immunology";journal;"10408401";2,499;Q1;85;27;67;4371;321;67;4,31;161,89;United States;Northern America;"Begell House Inc.";"1980-2023";"Immunology (Q1)";"Immunology and Microbiology"
26;15702;"Pediatric Allergy and Immunology, Supplement";journal;"09065784, 16005562";2,376;Q1;28;0;1;0;14;1;14,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2002, 2004";"Immunology (Q1); Immunology and Allergy (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Immunology and Microbiology; Medicine"
27;7100153107;"Seminars in Immunopathology";journal;"18632297, 18632300";2,347;Q1;118;47;104;3825;484;95;5,08;81,38;Germany;Western Europe;"Springer Verlag";"2007-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
28;22343;"Infection and Immunity";journal;"10985522, 00199567";2,315;Q1;242;823;2878;36837;13151;2867;4,44;44,76;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
29;21528;"AIDS, Supplement";journal;"13502840";2,292;Q1;38;0;21;0;82;20;3,90;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993, 1995-2000, 2002-2005";"Immunology (Q1); Immunology and Allergy (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
30;14156;"Molecular Immunology";journal;"01615890, 18729142";2,234;Q1;149;228;474;10197;2156;462;4,76;44,72;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Immunology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
31;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";1,947;Q1;288;410;1311;10604;6603;1148;4,88;25,86;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
32;50032;"Journal of Neuroinflammation";journal;"17422094";1,867;Q1;154;32;53;1416;248;51;4,68;44,25;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Immunology and Microbiology; Neuroscience"
33;22129;"Genes and Immunity";journal;"14664879, 14765470";1,840;Q1;108;83;289;3682;1441;287;5,18;44,36;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q1); Genetics (clinical) (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
34;29151;"Cancer Immunity";journal;"14249634";1,738;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Cancer Research Institute";"2001-2013";"Immunology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
35;20691;"BMC Immunology";journal;"14712172";1,735;Q1;73;29;56;1189;207;56;3,51;41,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Immunology (Q1)";"Immunology and Microbiology"
36;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";1,724;Q1;106;63;159;2851;753;153;5,01;45,25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Immunology (Q1); Immunology and Allergy (Q1); Pharmacology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;20813;"Immunology";journal;"00192805, 13652567";1,709;Q1;157;176;567;7816;2078;549;3,85;44,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
38;12100157191;"Innate Immunity";journal;"17534259, 17534267";1,703;Q1;78;40;165;2376;503;146;2,77;59,40;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
39;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,678;Q1;156;346;528;13877;2046;517;3,46;40,11;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
40;20723;"Clinical and Experimental Allergy";journal;"09547894, 13652222";1,670;Q1;171;207;782;7807;3429;712;4,23;37,71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
41;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";1,669;Q1;177;219;443;8917;2052;434;4,56;40,72;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
42;20695;"Brain, Behavior, and Immunity";journal;"10902139, 08891591";1,589;Q1;197;70;201;3581;1090;187;4,55;51,16;United States;Northern America;"Academic Press Inc.";"1987-2024";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Immunology (Q1)";"Immunology and Microbiology; Neuroscience"
43;20740;"Clinical Immunology";journal;"15217035, 15216616";1,545;Q2;141;164;449;7035;1643;414;3,63;42,90;United States;Northern America;"Academic Press Inc.";"1999-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
44;20644;"Allergy: European Journal of Allergy and Clinical Immunology, Supplement";journal;"1600549X, 01081675";1,499;Q2;49;7;31;152;146;29;4,71;21,71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989, 1991, 1993-2002, 2004-2006";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
45;19108;"Tuberculosis";journal;"1873281X, 14729792";1,444;Q2;99;53;147;2158;597;142;3,43;40,72;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
46;20185;"Allergy: European Journal of Allergy and Clinical Immunology";journal;"01054538, 13989995";1,437;Q2;201;283;857;7977;3497;784;4,42;28,19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
47;21270;"Journal of Clinical Immunology";journal;"02719142, 15732592";1,387;Q2;115;58;190;1911;668;190;3,21;32,95;United States;Northern America;"Springer New York";"1981-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
48;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,362;Q2;136;172;379;7631;1466;374;4,28;44,37;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
49;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";1,354;Q2;105;90;225;3957;617;222;2,66;43,97;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Immunology (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
50;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,350;Q2;155;244;829;10504;2794;811;3,27;43,05;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology and Allergy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
51;20775;"Developmental and Comparative Immunology";journal;"18790089, 0145305X";1,330;Q2;132;102;251;4763;971;249;3,59;46,70;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Developmental Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
52;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";1,319;Q2;78;47;169;1326;419;169;2,20;28,21;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (Q1); Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;20808;"Immunologic Research";journal;"0257277X, 15590755";1,310;Q2;100;67;185;4453;478;181;2,49;66,46;United States;Northern America;"Humana Press";"1982, 1986-2023";"Immunology (Q2)";"Immunology and Microbiology"
54;20186;"Transfusion";journal;"00411132, 15372995";1,299;Q2;150;371;962;8907;2871;757;2,96;24,01;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
55;21274;"Journal of Immunological Methods";journal;"00221759, 18727905";1,297;Q2;147;213;698;6085;1974;691;2,66;28,57;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
56;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,282;Q2;196;517;1608;12825;5229;1314;3,10;24,81;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
57;20734;"Clinical and Experimental Immunology";journal;"00099104, 13652249";1,242;Q2;156;276;884;10272;2905;864;3,22;37,22;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
58;22271;"Immunogenetics";journal;"00937711, 14321211";1,232;Q2;102;105;339;4194;1087;339;3,13;39,94;Germany;Western Europe;"Springer Verlag";"1974-2023";"Genetics (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
59;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";1,215;Q2;98;180;470;5660;1256;463;2,72;31,44;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Immunology (Q2); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
60;20761;"Current Opinion in Allergy and Clinical Immunology";journal;"14736322, 15284050";1,212;Q2;96;93;286;3710;1035;261;3,55;39,89;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
61;20758;"Current Drug Targets: Inflammation and Allergy";journal;"1568010X";1,209;Q2;53;0;172;0;620;159;3,62;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2002-2005";"Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;21100775663;"HLA";journal;"20592302, 20592310";1,203;Q2;107;206;486;4225;1256;483;2,46;20,51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011, 2016-2023";"Genetics (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
63;38062;"Exercise Immunology Review";journal;"10775552";1,194;Q2;63;8;27;607;104;24;3,21;75,88;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Sports Science (Q1); Immunology (Q2)";"Health Professions; Immunology and Microbiology"
64;20823;"Immunology and Cell Biology";journal;"14401711, 08189641";1,190;Q2;120;68;230;3642;651;230;2,86;53,56;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Cell Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
65;20825;"Immunology Letters";journal;"01652478, 18790542";1,190;Q2;108;164;577;6912;1533;556;2,50;42,15;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
66;20689;"Autoimmunity Reviews";journal;"15689972, 18730183";1,130;Q2;152;119;268;3481;1018;263;3,50;29,25;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
67;21268;"Journal of Autoimmunity";journal;"10959157, 08968411";1,128;Q2;139;69;260;2657;720;259;2,55;38,51;United States;Northern America;"Academic Press";"1988-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
68;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,119;Q2;103;118;301;2689;882;262;3,00;22,79;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
69;22083;"Cytokine";journal;"10960023, 10434666";1,086;Q2;135;165;431;6186;1193;430;2,72;37,49;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
70;21378;"Viral Immunology";journal;"15578976, 08828245";1,074;Q2;70;81;188;3532;465;173;2,33;43,60;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Immunology (Q2); Molecular Medicine (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
71;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";1,029;Q2;101;49;150;1638;444;147;2,69;33,43;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
72;20795;"Human Immunology";journal;"01988859, 18791166";1,028;Q2;103;130;455;4766;1188;453;2,50;36,66;United States;Northern America;"Elsevier Inc.";"1980-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
73;20712;"Cellular Immunology";journal;"10902163, 00088749";1,022;Q2;108;98;290;3534;595;290;1,85;36,06;United States;Northern America;"Academic Press Inc.";"1970-2023";"Immunology (Q2)";"Immunology and Microbiology"
74;21250;"International Reviews of Immunology";journal;"15635244, 08830185";1,001;Q2;77;19;80;2124;182;73;2,09;111,79;United Kingdom;Western Europe;"Informa Healthcare";"1986-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
75;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,991;Q2;112;149;437;5314;1340;431;2,91;35,66;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
76;20688;"Autoimmunity";journal;"08916934, 1607842X";0,977;Q2;81;83;231;4723;607;218;2,56;56,90;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
77;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";0,968;-;125;313;726;8615;1809;605;2,40;27,52;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
78;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";0,967;Q2;91;218;0;6996;0;0;0,00;32,09;United States;Northern America;"American Society for Microbiology";"2006-2017";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Microbiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
79;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";0,964;-;152;129;262;5195;761;261;2,74;40,27;United States;Northern America;"Academic Press";"1991-2023";"Medicine (miscellaneous) (Q1); Aquatic Science (Q2); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
80;21357;"Scandinavian Journal of Immunology";journal;"03009475, 13653083";0,945;Q2;96;151;452;6038;1098;441;2,37;39,99;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
81;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";0,936;Q2;85;106;255;2766;619;225;2,50;26,09;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
82;21363;"Transplant Immunology";journal;"09663274, 18785492";0,925;Q2;66;78;175;2351;469;172;2,71;30,14;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Immunology (Q2); Immunology and Allergy (Q2); Transplantation (Q2)";"Immunology and Microbiology; Medicine"
83;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,905;Q2;90;66;207;2295;485;207;2,31;34,77;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Immunology (Q2); Microbiology (medical) (Q2); Microbiology (Q3)";"Dentistry; Immunology and Microbiology; Medicine"
84;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";0,890;Q2;108;226;759;6637;1704;558;2,15;29,37;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
85;20805;"Immunobiology";journal;"18783279, 01712985";0,886;Q2;107;78;170;4366;336;163;1,88;55,97;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
86;22989;"Parasite Immunology";journal;"01419838, 13653024";0,859;Q2;83;113;185;4419;419;182;2,24;39,11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Immunology (Q2); Parasitology (Q2)";"Immunology and Microbiology"
87;20815;"Immunology and Allergy Clinics of North America";journal;"08898561, 15578607";0,823;Q3;75;51;138;3686;413;126;3,49;72,27;United States;Northern America;"W.B. Saunders";"1987-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
88;22168;"Genetic Vaccines and Therapy";journal;"14790556";0,819;Q3;30;4;28;152;79;27;2,64;38,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2012";"Biotechnology (Q2); Immunology and Allergy (Q2); Immunology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
89;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";0,810;Q3;105;76;265;6009;679;243;2,24;79,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery (Q2); Pharmacology (Q2); Immunology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
90;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,801;Q3;65;28;108;1132;214;102;2,04;40,43;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Immunology (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
91;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,791;Q3;107;204;454;7480;1039;452;2,11;36,67;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
