Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100348975;"Studia Historica Slovenica";journal;"15808122";1,660;Q1;10;24;102;1014;110;102;1,22;42,25;40,74;0;1;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
2;5800207545;"Slovenski Jezik";journal;"15811271, 14082616";0,773;Q1;5;0;16;0;11;16;1,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2015, 2017, 2019, 2021-2022";"Linguistics and Language (Q1)";"Social Sciences"
3;21100202955;"Documenta Praehistorica";journal;"18542492, 1408967X";0,587;Q1;23;28;89;2245;90;89;1,14;80,18;37,31;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
4;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,473;Q2;27;24;63;1744;134;63;2,16;72,67;33,87;0;7;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
5;5600155299;"Annales-Anali za Istrske in Mediteranske Studije - Series Historia et Sociologia";journal;"13189425, 14085348";0,444;Q2;12;46;163;2307;61;163;0,37;50,15;52,56;0;19;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2011-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
6;5800155978;"Slavisticna Revija";journal;"03506894";0,439;Q1;9;44;133;1283;60;132;0,57;29,16;50,98;0;1;Slovenia;Eastern Europe;"Slavisticna Drustvo Slovenije";"2008-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
7;21100298667;"Center for Educational Policy Studies Journal";journal;"18559719, 22322647";0,372;Q3;22;38;104;1508;114;91;0,88;39,68;67,80;1;7;Slovenia;Eastern Europe;"Faculty of Education, University of Ljubljana";"2011-2023";"Education (Q3)";"Social Sciences"
8;97067;"Arheoloski Vestnik";journal;"15811204, 05708966";0,357;Q2;15;21;46;1238;25;45;0,61;58,95;46,81;0;2;Slovenia;Eastern Europe;"Zalozba ZRC";"1981, 1983, 2002-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
9;56416;"Traditiones";journal;"03520447";0,298;Q1;11;24;72;924;57;70;0,94;38,50;65,71;0;7;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1982, 2011-2023";"Cultural Studies (Q1); Music (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
10;21100200441;"Glasnik SED";journal;"03512908";0,278;Q1;8;22;94;823;25;81;0,26;37,41;73,91;0;2;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Conservation (Q1); Cultural Studies (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
