Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15946;"Journal of Korean Medical Science";journal;"15986357, 10118934";0,446;Q2;85;279;831;6540;1113;810;1,29;23,44;32,20;31;0;South Korea;Asiatic Region;"Korean Academy of Medical Science";"1986-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
2;74673;"Korean Journal of Dermatology";journal;"04944739";0,201;Q3;15;236;867;3624;183;866;0,21;15,36;34,72;0;0;South Korea;Asiatic Region;"Korean Dermatological Association";"1972-2023";"Dermatology (Q3)";"Medicine"
3;67314;"Annals of Dermatology";journal;"10139087";0,257;Q3;49;222;271;3346;209;270;0,92;15,07;37,19;7;0;South Korea;Asiatic Region;"Korean Dermatological Association";"1989-1996, 2008-2023";"Dermatology (Q3)";"Medicine"
4;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,615;Q2;83;195;792;6291;1354;792;1,65;32,26;36,46;7;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
5;12100154808;"Journal of Korean Neurosurgical Society";journal;"15987876, 20053711";0,476;Q2;47;190;501;4129;481;501;0,83;21,73;20,04;11;0;South Korea;Asiatic Region;"Daehan sin'gyeong oe'gwa haghoe";"2008-2023";"Surgery (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
6;19700174806;"Korean Journal of Anesthesiology";journal;"20057563, 20056419";0,188;Q3;44;190;238;3490;107;226;0,45;18,37;34,23;18;0;South Korea;Asiatic Region;"Korean Society of Anesthesiologists";"2010-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
7;21100326082;"Annals of Surgical Treatment and Research";journal;"22886575, 22886796";0,132;Q4;34;176;164;3012;24;164;0,15;17,11;25,44;12;0;South Korea;Asiatic Region;"Korean Surgical Society";"2014-2023";"Surgery (Q4)";"Medicine"
8;21392;"Yonsei Medical Journal";journal;"19762437, 05135796";0,502;Q2;75;160;462;4283;737;458;1,42;26,77;32,35;11;0;South Korea;Asiatic Region;"Yonsei University College of Medicine";"1963-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
9;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,655;Q2;78;156;347;5158;525;335;1,17;33,06;38,97;7;0;South Korea;Asiatic Region;"";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
10;3900148406;"Korean Circulation Journal";journal;"17385555, 17385520";0,293;Q3;41;156;349;2996;245;336;0,84;19,21;29,35;12;0;South Korea;Asiatic Region;"Korean Society of Cardiology";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
11;54538;"Korean Journal of Urology";journal;"20056745, 20056737";0,221;Q3;36;152;579;3751;245;569;0,55;24,68;23,26;20;0;South Korea;Asiatic Region;"Korean Urological Association";"2005-2015";"Urology (Q3)";"Medicine"
12;66835;"Journal of the Korean Medical Association";journal;"20935951, 19758456";0,118;Q4;21;151;376;3745;40;369;0,11;24,80;29,45;5;0;South Korea;Asiatic Region;"Korean Medical Association";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
13;12217;"Molecules and Cells";journal;"02191032, 10168478";1,150;Q1;98;147;483;5775;1127;483;2,47;39,29;37,02;3;0;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;11900154329;"BMB Reports";journal;"1976670X, 19766696";0,889;Q1;96;133;400;4993;909;400;1,98;37,54;34,98;0;0;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;80112;"Korean journal of gastroenterology = Taehan Sohwagi Hakhoe chi, The";journal;"15989992";0,208;Q3;28;129;379;0;161;354;0,37;0,00;33,13;6;0;South Korea;Asiatic Region;"Korean Society of Gastroenterology";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
16;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,129;Q4;35;114;385;2269;59;385;0,17;19,90;38,30;4;0;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Infectious Diseases (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
17;17255;"Korean Journal of Radiology";journal;"12296929, 20058330";0,718;Q2;74;109;309;2227;521;301;1,67;20,43;32,05;7;0;South Korea;Asiatic Region;"Korean Radiological Society";"2000-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
18;21100397712;"Journal of Pathology and Translational Medicine";journal;"23837845, 23837837";0,135;Q4;35;105;290;2081;63;286;0,23;19,82;42,69;0;0;South Korea;Asiatic Region;"Korean Society of Pathologists";"2015-2023";"Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
19;21100199842;"Korean Journal of Thoracic and Cardiovascular Surgery";journal;"2233601X, 20936516";;-;22;95;0;1171;0;0;0,00;12,33;19,35;4;0;South Korea;Asiatic Region;"Korean Society for Thoracic and Cardiovascular Surgery";"2011-2020";"Cardiology and Cardiovascular Medicine; Pulmonary and Respiratory Medicine; Surgery";"Medicine"
20;21100207639;"Diabetes and Metabolism Journal";journal;"22336087, 22336079";;-;66;93;0;2543;0;0;0,00;27,34;40,58;7;0;South Korea;Asiatic Region;"Korean Diabetes Association";"2011-2023";"Endocrinology, Diabetes and Metabolism";"Medicine"
21;82406;"Korean journal of ophthalmology : KJO";journal;"10118942";0,426;Q2;39;92;209;0;195;204;0,78;0,00;35,36;11;0;South Korea;Asiatic Region;"Seoul Kjo";"1987-2017, 2020-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
22;21101041552;"Clinical and Experimental Pediatrics";journal;"27134148";;-;41;91;162;2212;47;161;0,29;24,31;42,60;10;0;South Korea;Asiatic Region;"Korean Pediatric Society";"2020-2023";"Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
23;17700156219;"Gut and Liver";journal;"19762283, 20051212";0,349;Q2;61;89;175;2611;215;170;1,23;29,34;29,43;9;0;South Korea;Asiatic Region;"Joe Bok Chung";"2009-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
24;20100195034;"Journal of Neurogastroenterology and Motility";journal;"20930887, 20930879";;-;61;87;0;2627;0;0;0,00;30,20;26,19;5;0;South Korea;Asiatic Region;"Korean Society of Neurogastroenterology and Motility";"2011-2023";"Gastroenterology; Neurology (clinical)";"Medicine"
25;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";1,090;Q1;115;76;264;3361;727;264;2,84;44,22;33,81;1;0;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;75;182;1648;260;180;1,35;21,97;36,23;3;0;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
27;26663;"Korean Journal of Internal Medicine";journal;"12263303, 20056648";0,374;Q2;56;73;177;1893;232;170;1,34;25,93;30,67;8;0;South Korea;Asiatic Region;"Korean Association of Internal Medicine";"1961-1963, 1986-2023";"Internal Medicine (Q2)";"Medicine"
28;19400157274;"Journal of Breast Cancer";journal;"17386756";0,159;Q3;48;70;150;1622;51;145;0,37;23,17;39,88;6;0;South Korea;Asiatic Region;"Korean Breast Cancer Society";"2008-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;21100204106;"Infection and Chemotherapy";journal;"20932340, 20926448";;-;38;68;0;2804;0;0;0,00;41,24;42,44;3;0;South Korea;Asiatic Region;"Korean Society of Infectious Diseases, Korean Society for Antimicrobial Therapy, Korean Society for AIDS";"2011-2023";"Infectious Diseases; Pharmacology (medical)";"Medicine"
30;21100241773;"Annals of Coloproctology";journal;"22879722, 22879714";0,182;Q3;30;66;169;1290;40;139;0,24;19,55;22,75;1;0;South Korea;Asiatic Region;"Korean Society of Coloproctology";"2013-2023";"Gastroenterology (Q3)";"Medicine"
31;21100258400;"Blood Research";journal;"2287979X, 22880011";;-;33;62;0;1345;0;0;0,00;21,69;38,10;2;0;South Korea;Asiatic Region;"Springer";"2013-2023";"Hematology";"Medicine"
32;4000151608;"Psychiatry Investigation";journal;"17383684";0,347;Q3;52;59;137;2237;159;135;1,32;37,92;37,59;7;0;South Korea;Asiatic Region;"Korean Neuropsychiatric Association";"2006-2023";"Biological Psychiatry (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
33;21100199857;"Annals of Laboratory Medicine";journal;"22343806, 22343814";0,228;Q3;47;57;271;1214;203;271;0,75;21,30;45,16;5;0;South Korea;Asiatic Region;"Korean Society for Laboratory Medicine";"2012-2024";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;19700175016;"Journal of Gynecologic Oncology";journal;"20050399, 20050380";0,595;Q2;52;53;115;1088;168;98;1,46;20,53;36,36;7;0;South Korea;Asiatic Region;"Korean Society of Gynecologic Oncology and Colposcopy";"2009-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Oncology (Q2)";"Medicine"
35;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";0,284;Q3;56;52;162;0;124;150;0,83;0,00;32,14;10;0;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Hepatology (Q3); Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;21100242254;"Clinical Endoscopy";journal;"22342400, 22342443";;-;41;50;0;1042;0;0;0,00;20,84;25,82;1;0;South Korea;Asiatic Region;"Korean Society of Gastrointestinal Endoscopy";"2011-2023";"Gastroenterology; Medicine (miscellaneous); Radiology, Nuclear Medicine and Imaging";"Medicine"
37;20000195010;"Korean Journal of Family Medicine";journal;"20926715, 20056443";0,128;Q3;29;46;180;1033;19;156;0,11;22,46;38,60;2;0;South Korea;Asiatic Region;"Korean Academy of Family Medicine";"2009-2023";"Family Practice (Q3)";"Medicine"
38;21100200208;"Asian Spine Journal";journal;"19767846, 19761902";;-;47;43;0;762;0;0;0,00;17,72;15,82;6;0;South Korea;Asiatic Region;"Korean Society of Spine Surgery";"2011-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
39;21100242826;"Safety and Health at Work";journal;"20937997, 20937911";0,128;Q4;51;43;24;1373;9;24;0,38;31,93;45,81;0;0;South Korea;Asiatic Region;"Elsevier B.V.";"2010-2023";"Safety Research (Q3); Chemical Health and Safety (Q4); Public Health, Environmental and Occupational Health (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering; Medicine; Social Sciences"
40;21100199848;"Cancer Research and Treatment";journal;"15982998, 20059256";;-;58;40;0;889;0;0;0,00;22,23;32,94;2;0;South Korea;Asiatic Region;"Korean Cancer Association";"2001, 2011-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;17900156738;"Clinical and Experimental Otorhinolaryngology";journal;"19768710, 20050720";0,559;Q2;38;40;81;816;114;81;1,41;20,40;25,57;1;0;South Korea;Asiatic Region;"Korean Society of Otolaryngology";"2009-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
42;21100207640;"Clinical and Experimental Reproductive Medicine";journal;"22338241, 22338233";;-;32;40;0;1149;0;0;0,00;28,73;44,22;6;0;South Korea;Asiatic Region;"Korean Society for Reproductive Medicine";"2011-2023";"Reproductive Medicine";"Medicine"
43;21100199786;"International Neurourology Journal";journal;"20934777, 20936931";0,244;Q3;36;40;44;1006;23;43;0,52;25,15;25,79;5;0;South Korea;Asiatic Region;"Korean Association of Medical Journal Edirors";"2010-2023";"Neurology (Q3); Neurology (clinical) (Q3); Urology (Q3)";"Medicine; Neuroscience"
44;21100213700;"Journal of Clinical Neurology (Korea";journal;"17386586, 20055013";0,761;Q2;56;40;96;1224;197;96;2,04;30,60;31,77;4;0;South Korea;Asiatic Region;"Korean Neurological Association";"2008-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
45;21100218027;"Journal of Gastric Cancer";journal;"2093582X, 20935641";0,110;Q4;37;40;40;850;7;39;0,18;21,25;20,63;3;0;South Korea;Asiatic Region;"Korean Gastric Cancer Association";"2010-2023";"Cancer Research (Q4); Gastroenterology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;21100199779;"Korean Journal of Pain";journal;"20930569, 20059159";;-;32;40;0;750;0;0;0,00;18,75;26,57;5;0;South Korea;Asiatic Region;"The Korean Pain Society";"2011-2023";"Anesthesiology and Pain Medicine";"Medicine"
47;19700175784;"Clinics in Orthopedic Surgery";journal;"20054408, 2005291X";0,553;Q2;48;39;85;527;86;82;1,01;13,51;20,98;3;0;South Korea;Asiatic Region;"Korean Orthopaedic Association";"2009-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
48;12400154726;"JAMS Journal of Acupuncture and Meridian Studies";journal;"20938152, 20052901";0,347;Q2;39;37;105;1108;143;100;1,42;29,95;35,71;3;0;South Korea;Asiatic Region;"Medical Association of pharmacopuncture Institute";"2008-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
49;19700174631;"Allergy, Asthma and Immunology Research";journal;"20927355, 20927363";0,779;Q2;62;36;60;1194;131;55;2,18;33,17;42,64;6;0;South Korea;Asiatic Region;"Korean Academy of Asthma, Allergy and Clinical Immunology";"2009-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
50;19700201673;"Osong Public Health and Research Perspectives";journal;"22109099, 22336052";0,102;Q4;37;36;12;757;0;9;0,00;21,03;37,96;5;0;South Korea;Asiatic Region;"Korea Centers for Disease Control and Prevention";"2010-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
51;4400151412;"Journal of Preventive Medicine and Public Health";journal;"19758375, 22334521";0,289;Q3;41;34;183;1027;150;180;0,79;30,21;31,06;7;0;South Korea;Asiatic Region;"Korean Society for Preventive Medicine";"2006-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
52;21100211109;"Imaging Science in Dentistry";journal;"22337830, 22337822";;-;33;33;0;645;0;0;0,00;19,55;40,66;3;0;South Korea;Asiatic Region;"Korean Academy of Oral and Maxillofacial Radiology";"2011-2023";"Dentistry (miscellaneous); Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Dentistry; Health Professions; Medicine"
53;21100242232;"Healthcare Informatics Research";journal;"2093369X, 20933681";0,125;Q4;41;32;34;796;13;34;0,38;24,88;37,61;1;0;South Korea;Asiatic Region;"Korean Society of Medical Informatics";"2010-2023";"Biomedical Engineering (Q4); Health Informatics (Q4); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
54;21100799507;"Journal of audiology and otology";journal;"23841621, 23841710";;-;23;31;0;603;0;0;0,00;19,45;33,61;0;0;South Korea;Asiatic Region;"Korean Audiological Society and Korean Otological Society";"2016-2023";"Sensory Systems; Speech and Hearing";"Health Professions; Neuroscience"
55;10600153312;"Asian Nursing Research";journal;"20937482, 19761317";0,128;Q4;40;28;62;935;16;61;0,12;33,39;74,12;1;0;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2007-2008, 2010-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
56;57103;"Korean Journal of Medical Mycology";journal;"12264709";0,200;Q3;9;27;63;480;25;63;0,35;17,78;32,14;0;0;South Korea;Asiatic Region;"Korean Society for Medical Mycology";"2002-2023";"Infectious Diseases (Q3)";"Medicine"
57;21100220119;"Korean Journal of Pediatric Infectious Diseases";journal;"12263923";0,131;Q4;6;25;50;651;7;50;0,14;26,04;42,48;3;0;South Korea;Asiatic Region;"Korean Society of Pediatric Infectious Diseases";"2009-2014";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
58;4000149005;"Clinical Psychopharmacology and Neuroscience";journal;"17381088";0,117;Q4;42;21;52;899;12;48;0,24;42,81;34,26;3;0;South Korea;Asiatic Region;"Korean College of Neuropsychopharmacology";"2005-2023";"Behavioral Neuroscience (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
59;23174;"Journal of Korean Society for Clinical Pharmacology and Therapeutics";journal;"12255467";0,102;Q4;3;17;13;276;1;13;0,13;16,24;42,42;0;0;South Korea;Asiatic Region;"Korean Society Clinical Pharmacology and Therapeutics";"1995-2001, 2003-2008, 2010-2013";"Pharmacology (medical) (Q4)";"Medicine"
60;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,100;Q4;9;17;41;156;3;41;0,11;9,18;17,39;0;0;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
61;4900152404;"Electrolyte and Blood Pressure";journal;"17385997";0,133;Q3;25;13;40;256;13;40;0,30;19,69;37,14;0;0;South Korea;Asiatic Region;"Korean Society of Electrolyte and Blood Pressure Research";"2006-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,566;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q2); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
63;19700188116;"Korean Journal of Pediatrics";journal;"17381061, 20927258";0,145;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Pediatric Society";"2010-2019";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
