Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20996;"British Journal of Surgery";journal;"00071323, 13652168";1,745;Q1;228;320;1528;7613;3866;1218;2,43;23,79;15,35;91;0;United Kingdom;Western Europe;"Oxford University Press";"1913-2023";"Surgery (Q1)";"Medicine"
2;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";1,677;Q1;208;267;792;5474;1653;663;1,80;20,50;14,08;13;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
3;16757;"Journal of Neurology, Neurosurgery and Psychiatry";journal;"1468330X, 00223050";1,360;Q1;234;494;1375;9686;3674;958;2,53;19,61;23,15;81;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1920-1937, 1945-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Surgery (Q1)";"Medicine"
4;144804;"Acta Orthopaedica";journal;"17453682, 17453674";0,998;-;131;138;405;2591;531;391;0,96;18,78;15,19;18;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1930, 1932-1945, 1948-1959, 1961-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
5;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";0,981;Q1;153;423;1232;6742;2236;1117;1,58;15,94;13,28;8;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
6;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,946;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Computer Science Applications (Q1); Family Practice (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Surgery (Q1)";"Computer Science; Medicine"
7;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";0,934;Q1;56;51;134;753;163;101;0,88;14,76;22,95;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
8;23198;"European Journal of Vascular and Endovascular Surgery";journal;"15322165, 10785884";0,927;Q1;138;220;690;5535;1417;651;1,99;25,16;12,04;38;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Cardiology and Cardiovascular Medicine (Q1); Surgery (Q1)";"Medicine"
9;13150;"Wound Repair and Regeneration";journal;"10671927, 1524475X";0,746;Q1;133;79;180;2412;389;161;1,69;30,53;32,71;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
10;29767;"European Journal of Surgical Oncology";journal;"15322157, 07487983";0,732;Q1;117;172;468;4212;825;416;1,78;24,49;23,61;19;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Oncology (Q2)";"Medicine"
11;21682;"Journal of Hand Surgery";journal;"15322211, 02667681";0,716;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1984-2007";"Surgery (Q1); Transplantation (Q2)";"Medicine"
12;4000148817;"Journal of Plastic, Reconstructive and Aesthetic Surgery";journal;"18780539, 17486815";0,697;Q1;112;198;661;2794;504;455;0,62;14,11;16,87;1;0;United Kingdom;Western Europe;"Churchill Livingstone";"2006-2023";"Surgery (Q1)";"Medicine"
13;29574;"Burns";journal;"03054179, 18791409";0,528;Q2;118;165;476;3052;572;421;1,19;18,50;25,93;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q2)";"Medicine"
14;29801;"Injury";journal;"00201383, 18790267";0,490;Q2;143;214;635;3395;511;590;0,73;15,86;12,90;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
15;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,469;Q2;66;115;244;1966;225;237;0,82;17,10;11,27;11;0;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
16;15195;"Acta Orthopaedica Scandinavica, Supplement";journal;"03008827";0,461;Q2;30;2;36;174;22;35;0,32;87,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1951-1965, 1969-2005";"Surgery (Q2)";"Medicine"
17;12599;"Breast Journal";journal;"1075122X, 15244741";0,453;Q2;81;150;257;2266;287;225;1,12;15,11;36,82;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Internal Medicine (Q2); Oncology (Q2); Surgery (Q2)";"Medicine"
18;20529;"British Journal of Neurosurgery";journal;"02688697, 1360046X";0,418;Q2;74;116;369;1959;297;331;0,74;16,89;10,68;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
19;20671;"Vascular";journal;"1708539X, 17085381";0,397;Q2;60;116;328;1885;329;309;0,90;16,25;10,45;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
20;17065;"Lasers in Medical Science";journal;"1435604X, 02688921";0,382;Q2;84;33;123;814;133;107;1,29;24,67;22,77;4;0;United Kingdom;Western Europe;"Springer London";"1986-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
21;12000154553;"Journal of Otolaryngology - Head and Neck Surgery";journal;"19160216, 19160208";0,380;Q2;57;94;300;1481;179;275;0,54;15,76;24,39;8;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996, 2008-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
22;20417;"Aesthetic Surgery Journal";journal;"1090820X, 1527330X";0,347;Q2;78;85;210;672;64;190;0,32;7,91;12,17;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
23;22244;"Annals of the Royal College of Surgeons of England";journal;"00358843, 14787083";0,347;Q2;75;151;480;1274;301;379;0,60;8,44;10,94;23;0;United Kingdom;Western Europe;"Royal College of Surgeons of England";"1947-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
24;20395;"ANZ Journal of Surgery";journal;"14451433, 14452197";0,337;Q2;86;295;721;4992;540;596;0,66;16,92;18,26;43;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
25;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,322;Q2;68;57;121;1325;73;108;0,41;23,25;19,44;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3); Orthodontics (Q3)";"Dentistry; Medicine"
26;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,294;-;32;25;75;122;36;75;0,41;4,88;22,22;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
27;20434;"Ambulatory Surgery";journal;"09666532";0,292;Q2;17;23;81;329;43;73;0,41;14,30;36,21;1;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Medical and Surgical Nursing (Q1); Anesthesiology and Pain Medicine (Q2); Surgery (Q2)";"Medicine; Nursing"
28;20524;"BMC Surgery";journal;"14712482";0,287;Q2;62;13;12;237;13;12;1,08;18,23;26,19;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
29;19700188233;"Journal of Plastic Surgery and Hand Surgery";journal;"20006764, 2000656X";0,260;Q2;54;75;216;1440;93;214;0,34;19,20;15,32;7;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2010-2023";"Surgery (Q2)";"Medicine"
30;20455;"Journal of the American Society for Surgery of the Hand";journal;"1532852X, 15310914";0,259;Q2;18;22;45;861;19;42;0,42;39,14;16,67;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2005";"Surgery (Q2)";"Medicine"
31;100060;"Journal of the Royal College of Surgeons of Edinburgh";journal;"00358835";0,221;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1955-2002";"Surgery (Q3)";"Medicine"
32;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,213;Q3;72;190;27;1887;14;25;0,52;9,93;8,80;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
33;21688;"Journal of Investigative Surgery";journal;"15210553, 08941939";0,208;Q3;46;52;142;1271;71;116;0,49;24,44;25,00;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Surgery (Q3)";"Medicine"
34;19055;"Minimally Invasive Therapy and Allied Technologies";journal;"13652931, 13645706";0,177;Q3;51;45;175;760;62;156;0,23;16,89;16,67;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Surgery (Q3)";"Medicine"
35;20400;"Acta Chirurgica Belgica";journal;"00015458";0,163;Q3;41;146;257;2369;103;246;0,41;16,23;14,38;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
36;20509;"Atlas of Hand Clinics";journal;"10823131";0,144;Q3;8;31;56;661;6;50;0,11;21,32;4,76;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2006";"Surgery (Q3)";"Medicine"
37;78212;"Operative Techniques in Neurosurgery";journal;"1092440X";0,131;Q3;15;32;90;818;8;80;0,09;25,56;6,35;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2005";"Surgery (Q3); Neurology (clinical) (Q4)";"Medicine"
38;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,129;Q3;15;47;39;905;4;37;0,10;19,26;13,30;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Otorhinolaryngology (Q3); Surgery (Q3); Oral Surgery (Q4); Pathology and Forensic Medicine (Q4)";"Dentistry; Medicine"
39;67922;"Orthopaedic Physical Therapy Clinics of North America";journal;"10591516";0,129;Q3;12;0;92;0;8;82;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2002";"Surgery (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
40;144883;"Surgical Practice";journal;"17441625, 17441633";0,116;Q4;12;27;64;567;3;63;0,05;21,00;12,50;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Surgery (Q4)";"Medicine"
41;59726;"Trauma";journal;"14770350, 14604086";0,114;Q4;20;26;112;1367;12;111;0,04;52,58;17,65;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4); Surgery (Q4)";"Medicine"
42;29578;"CME Orthopaedics";journal;"13678957";0,103;Q4;3;8;21;156;0;18;0,00;19,50;27,27;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2004, 2007";"Surgery (Q4)";"Medicine"
43;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,103;Q4;21;57;254;133;13;228;0,04;2,33;61,82;0;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
44;22143;"Operative Techniques in General Surgery";journal;"1524153X";0,100;Q4;11;37;113;427;1;94;0,01;11,54;17,95;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2008";"Surgery (Q4)";"Medicine"
45;21100874186;"Computer Assisted Surgery";journal;"24699322";;-;67;34;109;731;285;106;2,37;21,50;7,58;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computer Science Applications; Family Practice; Surgery";"Computer Science; Medicine"
46;21100981275;"EJVES Vascular Forum";journal;"2666688X";;-;12;78;105;607;4;104;0,04;7,78;6,94;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
47;130156;"International Journal of Surgery";journal;"17439191, 17439159";;-;87;7;0;60;0;0;0,00;8,57;0,00;0;0;United Kingdom;Western Europe;"Wolters Kluwer Health";"2003-2023";"Medicine (miscellaneous); Surgery";"Medicine"
48;6700153283;"Journal of Hand Surgery: European Volume";journal;"20436289, 17531934";;-;91;140;438;2029;367;368;0,68;14,49;14,16;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1999, 2007-2023";"Surgery";"Medicine"
49;22304;"Surgeon";journal;"1479666X";;-;65;81;290;1723;164;237;0,51;21,27;10,94;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Surgery";"Medicine"
50;13231;"World Journal of Surgical Oncology";journal;"14777819";;-;76;30;0;493;0;0;0,00;16,43;20,25;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Oncology; Surgery";"Medicine"
