Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23571;"Science";journal;"10959203, 00368075";12,872;Q1;1336;2023;6235;36467;98480;4777;15,91;18,03;28,92;384;0;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
2;21121;"Proceedings of the National Academy of Sciences of the United States of America";journal;"10916490, 00278424";6,814;Q1;869;3723;12461;159551;123495;11200;9,37;42,86;32,24;494;0;United States;Northern America;"National Academy of Sciences";"1945-1951, 1961-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
3;10600153309;"PLoS ONE";journal;"19326203";1,427;-;435;27591;83705;1316039;321926;83699;3,52;47,70;39,92;4198;0;United States;Northern America;"Public Library of Science";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100457028;"Science advances";journal;"23752548";;-;252;264;0;13791;0;0;0,00;52,24;26,78;47;0;United States;Northern America;"American Association for the Advancement of Science";"2015-2023";"Medicine (miscellaneous)";"Medicine"
5;24197;"Scientific American";journal;"00368733";0,223;Q2;100;441;1271;301;304;534;0,25;0,68;29,86;7;0;United States;Northern America;"Scientific American Inc.";"1947-1950, 1958-2020";"Multidisciplinary (Q2)";"Multidisciplinary"
6;6400153122;"American Journal of Applied Sciences (discontinued)";journal;"15469239, 15543641";0,273;Q2;54;121;673;3357;544;673;0,93;27,74;40,92;1;0;United States;Northern America;"Science Publications";"2007-2016";"Multidisciplinary (Q2)";"Multidisciplinary"
7;27733;"Latin American Research Review";journal;"00238791, 15424278";0,405;-;54;54;162;2067;105;151;0,68;38,28;40,28;7;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
8;21100372856;"Data in Brief";journal;"23523409";0,187;Q3;52;335;20;2915;7;0;0,35;8,70;0,00;13;0;United States;Northern America;"Elsevier Inc.";"2014-2023";"Multidisciplinary (Q3); Education (Q4)";"Multidisciplinary; Social Sciences"
9;22251;"Pacific Science";journal;"15346188, 00308870";0,575;Q1;46;38;123;1710;151;121;1,25;45,00;35,00;10;0;United States;Northern America;"University of Hawaii Press";"1979-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
10;17700156015;"Journal of dance medicine &amp; science : official publication of the International Association for Dance Medicine &amp; Science";journal;"1089313X, 23748060";0,283;-;39;21;65;787;73;64;0,79;37,48;50,65;0;0;United States;Northern America;"Sage Publications";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;23049;"Issues in Science and Technology";journal;"07485492";0,201;Q3;33;58;131;68;60;104;0,51;1,17;22,41;0;0;United States;Northern America;"Arizona State University";"1985-1999, 2001-2016, 2018-2019";"Multidisciplinary (Q3)";"Multidisciplinary"
12;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,297;Q2;28;17;77;906;40;73;0,40;53,29;40,91;0;0;United States;Northern America;"MIT Press Journals";"1999-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
13;24221;"Scientist (discontinued)";journal;"08903670";0,106;Q4;21;237;700;423;23;522;0,04;1,78;48,00;0;0;United States;Northern America;"Scientist Inc.";"1986-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
14;23650;"Journal of Scientific Exploration (discontinued)";journal;"08923310";0,209;Q2;19;29;84;686;16;63;0,22;23,66;8,70;0;0;United States;Northern America;"Society of Scientific Exploration";"1997-1998, 2000-2018, 2021";"Multidisciplinary (Q2)";"Multidisciplinary"
