Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;5700163879;"KronoScope";journal;"1567715X, 15685241";0,105;Q4;10;12;37;200;8;33;0,07;16,67;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Philosophy (Q3); Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
15;21100297820;"Astrophysics and Space Science Proceedings";conference and proceedings;"15706591";0,189;-;22;117;525;1864;114;442;0,23;15,93;28,35;0;0;Netherlands;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
14;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,272;Q4;44;25;51;775;42;50;0,90;31,00;12,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
13;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,723;Q3;79;521;1201;21348;2359;1142;2,18;40,98;22,42;0;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
12;27730;"New Astronomy";journal;"13841092, 13841076";0,748;Q2;73;92;252;3524;306;252;1,26;38,30;31,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Instrumentation (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
11;21100241218;"Astronomy and Computing";journal;"22131337";0,813;Q2;35;25;26;698;45;25;1,73;27,92;18,97;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Astronomy and Astrophysics (Q2); Computer Science Applications (Q2)";"Computer Science; Physics and Astronomy"
10;27195;"Experimental Astronomy";journal;"15729508, 09226435";1,130;Q2;51;46;152;1636;397;151;2,54;35,57;18,94;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2006, 2008-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
9;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";1,551;Q2;65;64;200;2047;496;199;2,16;31,98;19,49;1;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematical Physics (Q1); Modeling and Simulation (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
8;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";1,881;Q2;126;132;300;6920;855;290;3,03;52,42;20,55;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
7;26764;"Astroparticle Physics";journal;"09276505";2,173;Q1;122;68;329;2990;1327;326;4,21;43,97;18,52;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Astronomy and Astrophysics (Q1)";"Physics and Astronomy"
6;28245;"Solar Physics";journal;"00380938, 1573093X";2,338;Q1;129;267;653;10474;2407;637;4,02;39,23;22,72;1;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;28261;"Space Science Reviews";journal;"15729672, 00386308";3,265;Q1;179;64;299;7364;1977;281;6,74;115,06;19,76;1;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;27732;"New Astronomy Reviews";journal;"13876473";4,562;Q1;64;5;28;697;201;27;6,48;139,40;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;21100220161;"Physics of the Dark Universe";journal;"22126864";5,821;Q1;52;31;36;2261;331;35;9,19;72,94;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;21100318420;"Journal of High Energy Astrophysics";journal;"22144048";;-;25;8;0;908;0;0;0,00;113,50;32,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Astronomy and Astrophysics; Nuclear and High Energy Physics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
1;21100316609;"Life Sciences in Space Research";journal;"22145532, 22145524";;-;31;32;0;1601;0;0;0,00;50,03;32,58;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Astronomy and Astrophysics; Ecology; Health, Toxicology and Mutagenesis; Radiation";"Environmental Science; Physics and Astronomy"
