Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";2,274;Q1;261;368;1376;28485;9933;1365;6,57;77,40;45,67;0;141;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
2;21100826277;"Frontiers in Cell and Developmental Biology";journal;"2296634X";1,576;Q1;103;1409;8147;113268;40762;7853;4,55;80,39;46,53;0;506;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;21100199802;"Frontiers in Synaptic Neuroscience";journal;"16633563";1,479;Q2;50;45;204;3214;739;190;2,97;71,42;45,39;0;1;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Cellular and Molecular Neuroscience (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
4;21100790818;"Antioxidants";journal;"20763921";1,222;Q2;106;2125;5824;181684;39856;5712;6,20;85,50;50,79;2;752;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Food Science (Q1); Physiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;21342;"Pathobiology";journal;"14230291, 10152008";1,088;Q2;63;46;124;1814;468;115;4,13;39,43;38,31;0;40;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21100857423;"Journal of Developmental Biology";journal;"22213759";0,923;Q3;27;44;145;3385;351;138;2,08;76,93;46,45;0;6;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Developmental Biology (Q2); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
7;21100854817;"Current Stem Cell Reports";journal;"21987866";0,794;Q3;25;8;54;584;115;54;2,13;73,00;37,04;0;3;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Developmental Biology (Q2); Genetics (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
8;17458;"European Cells and Materials";journal;"14732262";0,700;Q3;96;20;139;1362;431;137;3,12;68,10;41,96;0;2;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Biochemistry (Q2); Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
9;21101039232;"Microbial Physiology";journal;"26731665, 26731673";0,698;Q3;86;6;53;441;133;51;2,95;73,50;30,00;0;1;Switzerland;Western Europe;"S. Karger AG";"2020-2022";"Applied Microbiology and Biotechnology (Q2); Biochemistry (Q2); Biotechnology (Q2); Microbiology (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
10;21100945704;"Vision (Switzerland)";journal;"24115150";0,530;Q4;16;77;165;4284;280;164;1,73;55,64;46,98;0;10;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Ophthalmology (Q2); Optometry (Q2); Cognitive Neuroscience (Q3); Sensory Systems (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
11;21100886227;"Applied Nanoscience (Switzerland)";journal;"21905517, 21905509";0,512;Q4;80;637;1074;28869;3869;1069;3,21;45,32;35,01;1;198;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Atomic and Molecular Physics, and Optics (Q2); Biotechnology (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
12;21100823137;"Regenerative Engineering and Translational Medicine";journal;"23644133, 23644141";0,487;Q4;24;67;138;5488;377;136;2,68;81,91;42,75;0;14;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Biomaterials (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
