Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700187601;"Developmental Cognitive Neuroscience";journal;"18789293, 18789307";2,520;Q1;87;132;256;10071;1498;245;5,32;76,30;60,00;7;19;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
2;12857;"Cognition";journal;"18737838, 00100277";2,330;Q1;226;247;706;15511;2783;691;3,59;62,80;43,82;10;13;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
3;24807;"Neurocomputing";journal;"09252312, 18728286";1,178;Q2;196;1147;4211;54663;23947;4142;5,90;47,66;29,54;5;61;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience"
4;5200153049;"Cognitive Neurodynamics";journal;"18714080, 18714099";1,044;Q2;51;48;143;2848;570;143;4,53;59,33;32,43;1;1;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cognitive Neuroscience (Q2)";"Neuroscience"
5;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";0,937;Q2;82;33;115;1653;252;115;2,00;50,09;26,47;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cognitive Neuroscience (Q2); Cellular and Molecular Neuroscience (Q3); Sensory Systems (Q3)";"Neuroscience"
6;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,783;Q3;57;35;110;2640;247;109;1,73;75,43;41,35;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q1); Experimental and Cognitive Psychology (Q2); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
7;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";0,617;Q3;54;48;132;2566;196;128;1,31;53,46;19,44;1;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Philosophy (Q1); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience"
8;21100372434;"Neuroepigenetics";journal;"22147845";0,539;Q3;13;0;11;0;23;11;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2017";"Biochemistry (Q3); Biological Psychiatry (Q3); Cognitive Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
9;21100469452;"Timing and Time Perception";journal;"2213445X, 22134468";0,528;Q3;19;16;52;756;69;52;1,57;47,25;39,47;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Applied Psychology (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Neuroscience; Psychology"
10;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,429;Q3;69;139;206;5412;574;198;2,81;38,94;26,92;2;18;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Neuroscience; Psychology"
11;12100155713;"Mental Lexicon";journal;"18711340, 18711375";0,406;Q4;31;18;51;904;47;50;0,44;50,22;52,27;1;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2006-2022";"Linguistics and Language (Q1); Cognitive Neuroscience (Q4)";"Neuroscience; Social Sciences"
12;21100218522;"Biologically Inspired Cognitive Architectures";journal;"2212683X";0,228;Q4;26;0;119;0;175;119;1,29;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2018";"Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology"
