Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100255097;"3rd International Workshop on ""Personalized Access, Profile Management, and Context Awareness in Databases"", PersDB 2009 - In Conjunction with VLDB 2009";conference and proceedings;"-";0,382;-;3;0;8;0;11;6;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems; Software";"Computer Science"
2;20600195636;"European Solid-State Device Research Conference";conference and proceedings;"19308876";0,378;-;30;84;91;1133;89;89;0,98;13,49;18,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
3;21100239607;"2009 CIGRE / EEE PES Joint Symposium: Integration of Wide-Scale Renewable Resources into the Power Delivery System";conference and proceedings;"-";0,310;-;12;0;57;0;56;56;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
4;21100228725;"Proceedings of the 11th International Society for Music Information Retrieval Conference, ISMIR 2010";conference and proceedings;"-";0,233;-;25;0;111;0;217;110;1,95;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
5;21100228741;"Proceedings of the 10th International Society for Music Information Retrieval Conference, ISMIR 2009";conference and proceedings;"-";0,224;-;25;0;124;0;237;123;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
6;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,223;-;123;0;1618;0;1733;1611;1,07;0,00;0,00;0;0;France;Western Europe;"";"";"Human-Computer Interaction; Modeling and Simulation; Signal Processing; Software; Linguistics and Language (Q2)";"Computer Science; Mathematics; Social Sciences"
7;21100227410;"EPJ Web of Conferences (discontinued)";conference and proceedings;"21016275, 2100014X";0,177;-;37;1161;958;19946;251;929;0,24;17,18;19,74;5;0;France;Western Europe;"EDP Sciences";"2009-2018";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
8;21100307499;"PlastOx 2007 - Mecanismes et Mecanique des Interactions Plasticite - Environnement";conference and proceedings;"-";0,171;-;2;0;20;0;2;19;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Polymers and Plastics";"Materials Science"
9;21100376165;"RILEM Workshop on Long-Term Performance of Cementitious Barriers and Reinforced Concrete in Nuclear Power Plants, NUCPERF 2009";conference and proceedings;"-";0,169;-;4;0;38;0;3;36;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Nuclear Energy and Engineering";"Energy; Engineering"
10;21100307489;"UVX 2010 - 10e Colloque sur les Sources Coherentes et Incoherentes UV, VUV et X: Applications et Developpements Recents";conference and proceedings;"-";0,164;-;2;0;39;0;9;37;0,23;0,00;0,00;0;0;France;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
11;21100225009;"Proceedings of the 7th Conference of the European Society for Fuzzy Logic and Technology, EUSFLAT 2011 and French Days on Fuzzy Logic and Applications, LFA 2011";conference and proceedings;"-";0,163;-;15;0;157;0;61;156;0,39;0,00;0,00;0;0;France;Western Europe;"";"";"Computational Theory and Mathematics; Information Systems";"Computer Science"
12;19700176240;"Proceedings of the 2nd Conference on Artificial General Intelligence, AGI 2009";conference and proceedings;"-";0,160;-;6;0;24;0;11;22;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics";"Computer Science"
13;21100218057;"38th EPS Conference on Plasma Physics 2011, EPS 2011 - Europhysics Conference Abstracts";conference and proceedings;"-";0,158;-;5;0;469;0;37;467;0,08;0,00;0,00;0;0;France;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
14;21100238645;"43rd International Conference on Large High Voltage Electric Systems 2010, CIGRE 2010";conference and proceedings;"-";0,156;-;14;0;405;0;134;404;0,33;0,00;0,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
15;21100239401;"CIGRE 2011 Bologna Symposium - The Electric Power System of the Future: Integrating Supergrids and Microgrids";conference and proceedings;"-";0,148;-;10;0;178;0;88;177;0,49;0,00;0,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
16;21100334834;"AO for ELT 2011 - 2nd International Conference on Adaptive Optics for Extremely Large Telescopes";conference and proceedings;"-";0,146;-;7;0;133;0;41;132;0,31;0,00;0,00;0;0;France;Western Europe;"";"";"Electronic, Optical and Magnetic Materials";"Materials Science"
17;21100228729;"Proceedings of the 12th International Society for Music Information Retrieval Conference, ISMIR 2011";conference and proceedings;"-";0,140;-;28;0;133;0;217;132;1,63;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
18;21100227411;"36th EPS Conference on Plasma Physics 2009, EPS 2009 - Europhysics Conference Abstracts";conference and proceedings;"-";0,130;-;5;0;410;0;22;408;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
19;21100307496;"UVX 2008 - 9e Colloque sur les Sources Coherentes et Incoherentes UV, VUV et X: Applications et Developpements Recents";conference and proceedings;"-";0,130;-;2;0;30;0;2;29;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
20;21100466412;"Accuracy 2010 - Proceedings of the 9th International Symposium on Spatial Accuracy Assessment in Natural Resources and Environmental Sciences";conference and proceedings;"-";0,126;-;7;0;101;0;18;100;0,18;0,00;0,00;0;0;France;Western Europe;"";"";"Hardware and Architecture; Information Systems; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
21;21100775504;"17th ITS World Congress";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems";"Computer Science"
22;21100229175;"CAL 2011 - 5th Conference Francophone sur les Architectures Logicielles";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Hardware and Architecture; Logic";"Computer Science; Mathematics"
23;21100239631;"CIGRE International Symposium Recife 2011 on Assessing and Improving Power System Security, Reliability and Performance in Light of Changing Energy Sources";conference and proceedings;"-";0,121;-;4;0;57;0;8;56;0,14;0,00;0,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
24;21100229142;"Extraction et Gestion des Connaissances, EGC 2010";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
25;21100229172;"Extraction et Gestion des Connaissances, EGC 2011";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
26;21100784203;"XXVIIeme Congres INFORSID 2009";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
27;21100258835;"Actes du XXIXeme Congres INFORSID 2011";conference and proceedings;"-";0,120;-;3;0;24;0;7;23;0,29;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems";"Computer Science"
28;21100258837;"XXVIIIeme Congres INFORSID 2010";conference and proceedings;"-";0,120;-;4;0;22;0;5;21;0,23;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems";"Computer Science"
29;21100310031;"JEEP 2009 - 35th Conference on Phase Equilibria";conference and proceedings;"-";0,118;-;3;0;25;0;2;23;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Chemical Engineering (miscellaneous); Condensed Matter Physics; Materials Chemistry; Nuclear and High Energy Physics; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
30;21100206003;"62nd International Astronautical Congress 2011, IAC 2011";conference and proceedings;"-";0,117;-;12;0;1279;0;214;1265;0,17;0,00;0,00;0;0;France;Western Europe;"";"";"Aerospace Engineering";"Engineering"
31;21100236014;"IC 2009 - Actes des 20es Journees Francophones d'Ingenierie des Connaissances";conference and proceedings;"-";0,115;-;5;0;25;0;9;24;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics";"Computer Science"
32;21100438178;"16th ITS World Congress";conference and proceedings;"-";0,112;-;10;0;810;0;77;809;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
33;21100232803;"JFPC 2009 - Actes des Cinquiemes Journees Francophones de Programmation par Contraintes";conference and proceedings;"-";0,112;-;2;0;41;0;3;39;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Software";"Computer Science"
34;21100232422;"Actes des Sixiemes Journees Francophones de Programmation par Contraintes, JFPC 2010";conference and proceedings;"-";0,110;-;2;0;31;0;5;29;0,16;0,00;0,00;0;0;France;Western Europe;"";"";"Software";"Computer Science"
35;21100218920;"CORIA 2010: Actes de la COnference en Recherche d'Information et Applications - Proceedings of the Conference on Information Retrieval and Applications";conference and proceedings;"-";0,110;-;4;0;28;0;7;27;0,25;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems";"Computer Science"
36;21100239408;"CIGRE International Symposium Guilin 2009: Operation and Development of Power System in the New Context";conference and proceedings;"-";0,109;-;3;0;77;0;6;76;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
37;21100229116;"CAL 2010 - 4th Conference Francophone sur les Architectures Logicielles";conference and proceedings;"-";0,107;-;1;0;3;0;0;3;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Hardware and Architecture; Logic";"Computer Science; Mathematics"
38;21100218931;"CORIA 2011: COnference en Recherche d'Information et Applications - Conference on Information Retrieval and Applications";conference and proceedings;"-";0,107;-;4;0;37;0;6;36;0,16;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems";"Computer Science"
39;21100338324;"21es Journees Francophones d'Ingenierie des Connaissances, IC 2010";conference and proceedings;"-";0,105;-;2;0;25;0;2;23;0,08;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Software";"Computer Science"
40;21100333811;"Microwave and RF Power Applications: Proceeding of the 13th International Conference on Microwave and Radio Frequency Heating, AMPERE 2011";conference and proceedings;"-";0,104;-;3;0;122;0;6;119;0,05;0,00;0,00;0;0;France;Western Europe;"";"";"Radiation";"Physics and Astronomy"
41;21100435846;"17th ITS World Congress";conference and proceedings;"-";0,103;-;10;0;946;0;73;936;0,08;0,00;0,00;0;0;France;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
42;21100229266;"CAL 2009 - 3rd Conference Francophone sur les Architectures Logicielles";conference and proceedings;"-";0,103;-;1;0;7;0;1;6;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Hardware and Architecture; Logic";"Computer Science; Mathematics"
43;21100229870;"Document Numerique Entre Permanence et Mutations - Actes du 13e Colloque International sur le Document Electronique, CIDE.13";conference and proceedings;"-";0,103;-;2;0;22;0;3;19;0,14;0,00;0,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
44;21100229118;"Extraction et Gestion des Connaissances, EGC 2009";conference and proceedings;"-";0,103;-;1;0;8;0;0;8;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
45;21100220347;"CORIA 2009: Actes de la Sixieme Conference Francophone en Recherche d'Information et Applications - Proceedings of the Sixth French Conference on Information Retrieval and Applications";conference and proceedings;"-";0,102;-;4;0;40;0;4;39;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems";"Computer Science"
46;21100310033;"JEEP 2011 - 37th Conference on Phase Equilibria";conference and proceedings;"-";0,102;-;3;0;13;0;0;11;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Chemical Engineering (miscellaneous); Condensed Matter Physics; Materials Chemistry; Nuclear and High Energy Physics; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
47;21100258780;"XXVIIeme Congres INFORSID 2009";conference and proceedings;"-";0,102;-;3;0;40;0;4;39;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems";"Computer Science"
48;21100232426;"22emes Journees Francophones d'Ingenierie des Connaissances, IC 2011";conference and proceedings;"-";0,101;-;2;0;24;0;2;22;0,08;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics";"Computer Science"
49;21100223748;"3rd International Metrology Conference 2010, CAFMET 2010";conference and proceedings;"-";0,101;-;3;0;67;0;2;66;0,03;0,00;0,00;0;0;France;Western Europe;"";"";"Environmental Engineering";"Environmental Science"
50;21100229864;"Le Document a l'ere de la Differenciation Numerique - 14e Colloque International sur le Document Electronique, CIDE.14";conference and proceedings;"-";0,101;-;1;0;19;0;0;17;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
51;21100215915;"PACIFIC 2011 - International Conference on: Pantograph-Catenary Interaction Framework for Intelligent Control, Conference Proceedings";conference and proceedings;"-";0,101;-;5;0;16;0;0;14;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
52;21100220444;"WMSCI 2010 - The 14th World Multi-Conference on Systemics, Cybernetics and Informatics, Proceedings";conference and proceedings;"-";0,101;-;9;0;439;0;51;430;0,12;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
53;21100346238;"11th International Docomomo Conference: Living the Urban Modernity";conference and proceedings;"-";0,100;-;2;0;72;0;0;70;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Architecture; Civil and Structural Engineering; Urban Studies";"Engineering; Social Sciences"
54;21100222504;"14th International Conference of the Association Information and Management 2009, AIM 2009";conference and proceedings;"-";0,100;-;2;0;109;0;6;108;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems and Management";"Decision Sciences"
55;21100222536;"15th International Conference of the Association Information and Management 2010, AIM 2010";conference and proceedings;"-";0,100;-;3;0;80;0;9;79;0,11;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems and Management";"Decision Sciences"
56;21100222541;"16th International Conference of the Association Information and Management 2011, AIM 2011";conference and proceedings;"-";0,100;-;2;0;82;0;7;81;0,09;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems and Management";"Decision Sciences"
57;21100310019;"Mesoscopic Physics in Complex Media";conference and proceedings;"-";0,100;-;1;0;40;0;0;38;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
58;21100307457;"Refrigeration Science and Technology";conference and proceedings;"01511637";0,100;-;11;80;66;584;0;65;0,00;7,30;17,14;0;0;France;Western Europe;"";"";"Condensed Matter Physics; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
59;21100220354;"WMSCI 2007 - The 11th World Multi-Conference on Systemics, Cybernetics and Informatics, Jointly with the 13th International Conference on Information Systems Analysis and Synthesis, ISAS 2007 - Proc.";conference and proceedings;"-";0,100;-;7;0;124;0;7;122;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
60;21100217230;"WMSCI 2009 - The 13th World Multi-Conference on Systemics, Cybernetics and Informatics, Jointly with the 15th International Conference on Information Systems Analysis and Synthesis, ISAS 2009 - Proc.";conference and proceedings;"-";0,100;-;6;0;121;0;12;118;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Information Systems";"Computer Science"
61;21100316064;"MATEC Web of Conferences (discontinued)";conference and proceedings;"2261236X";;-;42;108;0;1127;0;0;0,00;10,44;10,97;0;0;France;Western Europe;"EDP Sciences";"2012-2019";"Chemistry (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemistry; Engineering; Materials Science"
