Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900191885;"American Economic Journal: Macroeconomics";journal;"19457707, 19457715";13,017;Q1;81;31;102;1345;507;102;3,98;43,39;13,33;30;0;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
2;19900191767;"American Economic Journal: Applied Economics";journal;"19457790, 19457782";10,740;Q1;109;37;114;1747;667;114;4,54;47,22;28,89;36;0;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
3;19900191884;"American Economic Journal: Economic Policy";journal;"19457731, 1945774X";8,851;Q1;88;39;133;1720;630;133;4,09;44,10;28,87;38;0;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
4;7500153126;"Journal of the European Economic Association";journal;"15424774, 15424766";8,113;Q1;119;43;152;1982;677;152;3,04;46,09;23,33;42;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
5;6400153126;"Theoretical Economics";journal;"15557561";5,681;Q1;37;34;87;1170;174;87;1,84;34,41;6,67;0;0;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
6;19900191883;"American Economic Journal: Microeconomics";journal;"19457669, 19457685";5,596;Q1;54;43;127;1528;233;127;1,60;35,53;15,29;25;0;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
7;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";5,164;Q1;112;21;75;1615;633;70;6,35;76,90;27,12;4;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
8;28527;"Experimental Economics";journal;"15736938, 13864157";2,495;Q1;65;41;100;1502;224;99;2,25;36,63;23,81;30;0;United States;Northern America;"Springer New York";"2000, 2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
9;21100829907;"American Journal of Health Economics";journal;"23323493, 23323507";1,651;-;21;21;21;975;27;20;1,29;46,43;34,69;11;0;United States;Northern America;"University of Chicago Press";"2015-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
10;19990;"International Journal of Industrial Organization";journal;"01677187";1,473;-;93;49;190;1568;265;186;1,24;32,00;17,53;23;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
11;145211;"Asia Pacific Journal of Management";journal;"02174561";1,369;Q1;95;39;150;3906;438;142;2,63;100,15;25,96;2;0;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;23588;"Journal of Real Estate Research";journal;"08965803";1,024;Q1;38;16;58;476;79;58;0,95;29,75;11,76;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
13;21100210920;"Journal of Electronic Commerce Research";journal;"19389027, 15266133";0,877;Q1;44;22;67;1782;204;67;1,82;81,00;36,67;0;0;United States;Northern America;"California State University, Long Beach";"2011-2023";"Computer Science Applications (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Computer Science; Economics, Econometrics and Finance"
14;4100151536;"Research in Transportation Economics";journal;"07398859";0,857;Q1;64;87;244;3018;398;224;1,16;34,69;30,43;35;0;United States;Northern America;"Emerald Publishing";"1994, 1996, 1999, 2001, 2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q2)";"Economics, Econometrics and Finance; Social Sciences"
15;17900156729;"Journal of Human Capital";journal;"19328664, 19328575";0,817;Q1;27;16;42;718;41;42;0,97;44,88;32,14;12;0;United States;Northern America;"University of Chicago";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
16;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,703;Q1;30;17;50;678;96;49;1,82;39,88;41,94;0;0;United States;Northern America;"American Psychological Association";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
17;16159;"Review of Derivatives Research";journal;"13806645, 15737144";0,619;Q1;28;9;34;278;31;34;0,86;30,89;29,41;0;0;United States;Northern America;"Springer New York";"1996, 1998-2000, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
18;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,610;Q1;64;44;141;1914;210;141;1,42;43,50;22,99;3;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";0,585;Q1;61;22;58;1068;61;58;1,00;48,55;20,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;27748;"Emerging Markets Finance and Trade";journal;"1540496X";0,565;Q1;58;192;406;6436;412;367;0,94;33,52;28,79;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
21;28970;"Journal of Cultural Economics";journal;"08852545";0,556;Q1;52;20;58;722;79;55;1,05;36,10;23,81;5;0;United States;Northern America;"Springer New York";"1977-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
22;21100852014;"International Journal of Business Communication";journal;"23294884, 23294892";0,500;Q1;62;21;47;1314;70;45;1,50;62,57;47,22;1;0;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;5200153107;"China and World Economy";journal;"16712234";0,497;Q1;37;41;110;1151;111;108;1,07;28,07;38,27;14;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
24;21100435208;"Financial Accountability and Management";journal;"14680408, 02674424";0,468;Q1;50;20;57;1139;101;57;1,44;56,95;35,29;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;21759;"Journal of Consumer Affairs";journal;"00220078, 17456606";0,458;Q1;74;29;80;1381;137;76;1,42;47,62;42,59;3;0;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
26;23585;"Journal of Real Estate Portfolio Management";journal;"10835547";0,437;Q2;23;14;30;428;19;29;0,77;30,57;22,22;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;27733;"Latin American Research Review";journal;"00238791, 15424278";0,426;-;54;54;165;2576;96;150;0,47;47,70;45,12;9;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
28;21100218529;"Value in Health Regional Issues";journal;"22121099, 22121102";0,409;Q2;28;48;187;1398;144;169;0,67;29,13;39,11;16;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Health Policy (Q3)";"Economics, Econometrics and Finance; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;19700188149;"Journal of Chinese Economic and Business Studies";journal;"14765284, 14765292";0,374;Q2;24;22;63;823;52;59;0,69;37,41;23,68;2;0;United States;Northern America;"Routledge";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
30;21100821602;"Business and Professional Communication Quarterly";journal;"23294922, 23294906";0,368;Q2;41;32;116;908;82;103;0,39;28,38;61,54;1;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
31;12000154413;"Quarterly Journal of Austrian Economics";journal;"19364806, 10983708";0,345;Q2;15;18;63;389;17;60;0,19;21,61;5,88;0;0;United States;Northern America;"Ludwig Von Mises Institute";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
32;200147129;"Cato Journal";journal;"02733072";0,335;Q2;34;41;99;1102;56;93;0,62;26,88;7,84;0;0;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
33;21100365076;"University of Pennsylvania Journal of International Law";journal;"19380283";0,286;Q2;13;16;47;2125;45;43;0,96;132,81;41,18;0;0;United States;Northern America;"University of Pennsylvania Law School";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
34;21100401085;"Latin American Economic Review";journal;"2196436X, 21983526";0,285;Q2;14;7;26;388;18;24;0,69;55,43;15,79;4;0;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
35;85667;"EuroChoices";journal;"14780917";0,271;-;22;32;83;259;44;77;0,43;8,09;29,58;0;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
36;19700182809;"Journal of Private Enterprise";journal;"0890913X";0,262;Q2;12;27;69;713;30;69;0,49;26,41;12,20;0;0;United States;Northern America;"Association of Private Enterprise Education";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;11700154727;"Chinese Economy";journal;"15580954, 10971475";0,258;Q2;21;35;88;841;44;72;0,56;24,03;39,34;1;0;United States;Northern America;"M.E. Sharpe Inc.";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
38;21100465064;"International Journal of Health Economics and Management";journal;"21999023, 21999031";0,225;Q3;16;21;20;734;12;19;0,60;34,95;24,24;5;0;United States;Northern America;"Springer Science + Business Media";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Health Policy (Q3)";"Economics, Econometrics and Finance; Medicine"
39;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";0,209;-;18;40;145;693;55;145;0,34;17,33;52,00;0;0;United States;Northern America;"Pleiades Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
40;6700153287;"Economics Bulletin";journal;"15452921";0,200;Q3;38;228;770;4618;213;768;0,20;20,25;19,84;0;0;United States;Northern America;"Economics Bulletin";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
41;4800156301;"McKinsey Quarterly";journal;"00475394";0,187;Q3;41;85;234;191;169;183;0,77;2,25;20,51;0;0;United States;Northern America;"McKinsey and Co. Inc.";"2005-2019";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
42;27859;"University of Pennsylvania Journal of International Economic Law";journal;"10867872";0,180;Q3;27;0;28;0;15;28;0,00;0,00;0,00;0;0;United States;Northern America;"University of Pennsylvania Law School";"1996-2013";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
43;145661;"International Advances in Economic Research";journal;"10830898";0,166;Q3;32;62;167;681;51;152;0,32;10,98;34,78;5;0;United States;Northern America;"Springer Netherlands";"1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
44;20454;"CEPAL Review";journal;"16840348, 02512920";0,148;Q3;17;45;113;1851;29;113;0,18;41,13;32,39;2;0;United States;Northern America;"United Nations Publications";"1977, 1981-1988, 1992-1993, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
45;21100814050;"Millennial Asia";journal;"23217081, 09763996";0,141;Q4;12;10;22;370;6;21;0,27;37,00;46,15;1;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Cultural Studies (Q2); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
46;21100841770;"Global Journal of Emerging Market Economies";journal;"09749101, 09752730";0,134;Q4;14;18;46;532;15;36;0,32;29,56;27,78;4;0;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Business and International Management (Q4); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
47;21100258857;"International Journal of Interdisciplinary Organizational Studies";journal;"23247649, 23247657";0,129;Q4;5;12;27;383;2;27;0,11;31,92;80,95;0;0;United States;Northern America;"Common Ground Research Networks";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;23587;"Journal of Real Estate Practice and Education (discontinued)";journal;"15214842";0,125;Q4;13;10;31;380;3;31;0,10;38,00;21,05;0;0;United States;Northern America;"American Real Estate Society";"2003-2016";"Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4)";"Economics, Econometrics and Finance; Social Sciences"
49;4700153010;"Journal of Social, Political, and Economic Studies";journal;"0278839X";0,117;Q4;11;13;35;484;7;35;0,14;37,23;30,77;0;0;United States;Northern America;"Council for Social and Economic Studies";"1978, 1980, 1982, 1984-1986, 1993-1996, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
50;18700156711;"International Journal of Energy, Environment and Economics";journal;"1054853X";0,114;Q4;10;25;77;563;5;76;0,05;22,52;21,15;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2007, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
51;19300157035;"Journal of Economics and Economic Education Research (discontinued)";journal;"15333590, 15333604";0,105;Q4;10;107;154;1448;14;149;0,08;13,53;63,19;0;0;United States;Northern America;"Allied Academies";"2008-2016, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4)";"Economics, Econometrics and Finance; Social Sciences"
52;28998;"Journal of Income Distribution";journal;"09266437";0,105;Q4;11;0;5;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"Ad Libros Publications Inc";"2002-2004, 2006-2013";"Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
53;11600153439;"North Korean Review";journal;"15512789, 19412886";0,103;Q4;10;18;45;460;9;40;0,25;25,56;5,88;0;0;United States;Northern America;"McFarland and Company, Inc";"2010-2017, 2019-2022";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
54;22698;"American economist, The";journal;"23281235, 05694345";;-;21;23;50;383;18;50;0,29;16,65;7,14;2;0;United States;Northern America;"SAGE Publications Inc.";"1960-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
55;21100852968;"Economic Papers";journal;"17593441, 08120439";;-;25;31;103;1053;54;101;0,41;33,97;24,24;11;0;United States;Northern America;"Wiley-Blackwell";"1982-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
56;21101023312;"Economics of Transition and Institutional Change";journal;"25776975, 25776983";;-;58;25;70;1120;64;70;0,70;44,80;33,33;12;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
57;21101126454;"International Studies of Economics";journal;"28313224";;-;17;33;62;903;27;62;0,34;27,36;21,82;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2022-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
58;21101146446;"Japanese Political Economy";journal;"23291958, 2329194X";;-;10;4;10;146;2;10;0,20;36,50;37,50;0;0;United States;Northern America;"Routledge";"1997-2000, 2002-2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
59;21101057644;"Journal of Corporate Accounting and Finance";journal;"10970053, 10448136";;-;22;96;272;410;28;191;0,09;4,27;22,22;2;0;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;21100874338;"Journal of Public and Nonprofit Affairs";journal;"23813717";;-;11;10;12;455;3;9;0,25;45,50;40,00;2;0;United States;Northern America;"Midwest Public Affairs Conference";"2015-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Organizational Behavior and Human Resource Management; Public Administration; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
61;21100894549;"New Labor Forum";journal;"15572978, 10957960";;-;11;53;52;328;11;25;0,21;6,19;31,58;3;0;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Social Sciences (miscellaneous); Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
62;21100869398;"Work, Aging and Retirement";journal;"20544650";;-;35;27;32;2698;143;31;4,47;99,93;53,52;10;0;United States;Northern America;"Oxford University Press";"2015-2023";"Economics, Econometrics and Finance (miscellaneous); Geriatrics and Gerontology; Industrial Relations; Life-span and Life-course Studies; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
