Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17500155020;"Nano Research";journal;"19980124, 19980000";2,896;-;164;353;624;16342;4777;624;7,51;46,29;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science"
2;19700201416;"Frontiers of Physics";journal;"20950462, 20950470";0,940;Q1;56;88;204;4985;550;199;2,73;56,65;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2024";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
3;21100226804;"Chinese Optics";journal;"20971842";0,896;Q1;27;78;334;1742;494;334;1,56;22,33;China;Asiatic Region;"Changchun Institute of Optics, Fine Mechanics and Physics, Chinese Academy of Sciences";"2010-2023";"Atomic and Molecular Physics, and Optics (Q1)";"Physics and Astronomy"
4;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,814;Q1;95;370;1529;10509;3128;1529;1,82;28,40;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Condensed Matter Physics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
5;144897;"Guangxue Jingmi Gongcheng/Optics and Precision Engineering";journal;"1004924X";0,577;Q2;41;470;1468;8038;1636;1468;1,16;17,10;China;Asiatic Region;"Chinese Academy of Sciences";"2005-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
6;28521;"Journal of Hydrodynamics";journal;"10016058";0,560;Q2;59;109;324;2596;509;313;1,50;23,82;China;Asiatic Region;"China Ocean Press";"1990-2023";"Condensed Matter Physics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Physics and Astronomy"
7;66344;"Chinese Optics Letters";journal;"16717694";0,558;Q2;45;266;1047;6004;1473;1047;1,70;22,57;China;Asiatic Region;"Optica Publishing Group (formerly OSA)";"2003-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
8;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,515;Q2;36;424;1801;8231;1571;1801;0,98;19,41;China;Asiatic Region;"Science China Press";"1991-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
9;29717;"Guangxue Xuebao/Acta Optica Sinica";journal;"02532239";0,470;Q2;42;520;2172;10660;1823;2172;0,94;20,50;China;Asiatic Region;"Chinese Optical Society";"1984-1989, 1992-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
10;19600166401;"Science China: Physics, Mechanics and Astronomy";journal;"18691927, 16747348";0,424;Q2;69;154;771;6035;1351;751;2,11;39,19;China;Asiatic Region;"Science China Press";"2010-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
11;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,393;Q3;24;114;383;2170;181;383;0,45;19,04;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Modeling and Simulation (Q3); Surfaces and Interfaces (Q3)";"Engineering; Mathematics; Physics and Astronomy"
12;14618;"Zhendong yu Chongji/Journal of Vibration and Shock";journal;"10003835";0,382;Q2;37;870;2607;12220;1507;2607;0,56;14,05;China;Asiatic Region;"Chinese Vibration Engineering Society";"2001-2023";"Acoustics and Ultrasonics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
13;27919;"Rare Metals";journal;"10010521, 18677185";0,381;Q3;59;143;373;4053;433;372;1,17;28,34;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
14;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,369;Q3;32;630;2171;8219;1256;2171;0,61;13,05;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
15;22178;"Zhendong Ceshi Yu Zhenduan/Journal of Vibration, Measurement and Diagnosis";journal;"10046801";0,369;Q2;22;180;638;2439;329;638;0,47;13,55;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1998, 2000-2023";"Acoustics and Ultrasonics (Q2); Mechanical Engineering (Q2); Instrumentation (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
16;27048;"Baozha Yu Chongji/Expolosion and Shock Waves";journal;"10011455";0,344;Q3;33;124;387;1754;154;387;0,36;14,15;China;Asiatic Region;"Explosion and Shock Waves";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
17;13786;"Journal of Thermal Science";journal;"1993033X, 10032169";0,332;Q3;37;73;237;1336;208;237;0,89;18,30;China;Asiatic Region;"Science China Press";"1992-2023";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
18;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,327;Q3;27;138;378;2320;188;378;0,39;16,81;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Aerospace Engineering (Q2); Acoustics and Ultrasonics (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
19;21100448964;"Chinese Journal of Liquid Crystals and Displays";journal;"10072780";0,314;Q3;12;191;130;2773;109;130;0,84;14,52;China;Asiatic Region;"Science China Press";"2015-2023";"Electronic, Optical and Magnetic Materials (Q3); Instrumentation (Q3); Signal Processing (Q3)";"Computer Science; Materials Science; Physics and Astronomy"
20;15597;"Yi Qi Yi Biao Xue Bao/Chinese Journal of Scientific Instrument";journal;"02543087";0,298;Q3;38;375;1367;7993;1080;1367;0,86;21,31;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Instrumentation (Q3)";"Physics and Astronomy"
21;28941;"Zhongguo Youse Jinshu Xuebao/Chinese Journal of Nonferrous Metals";journal;"10040609";0,289;Q3;36;310;1298;7917;855;1298;0,66;25,54;China;Asiatic Region;"Central South University of Technology";"2001-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
22;21100244219;"Journal of Applied Optics";journal;"10022082";0,287;Q3;12;163;596;2165;198;596;0,33;13,28;China;Asiatic Region;"ying yong guang xue bian ji bu";"2013-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
23;29718;"Guangzi Xuebao/Acta Photonica Sinica";journal;"10044213";0,276;Q3;25;338;1067;6221;664;1067;0,67;18,41;China;Asiatic Region;"Chinese Optical Society";"1997-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
24;14373;"Gaoya Wuli Xuebao/Chinese Journal of High Pressure Physics";journal;"10005773";0,244;Q4;17;79;311;1340;75;311;0,17;16,96;China;Asiatic Region;"Chinese Journal of High Pressure Physics";"1996-2023";"Condensed Matter Physics (Q4)";"Physics and Astronomy"
25;13183;"Qiangjiguang Yu Lizishu/High Power Laser and Particle Beams";journal;"10014322";0,243;Q4;27;422;2092;5641;882;2092;0,43;13,37;China;Asiatic Region;"Editorial Office of High Power Laser and Particle Beams";"1993-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Physics and Astronomy"
26;29040;"Cailiao Rechuli Xuebao/Transactions of Materials and Heat Treatment";journal;"10096264";0,240;Q3;22;453;1683;6986;652;1683;0,35;15,42;China;Asiatic Region;"Editorial Office of Transactions of Materials and Heat Treatment";"2001-2022";"Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
27;12548;"Wuli Xuebao/Acta Physica Sinica";journal;"10003290";0,240;Q3;53;958;4606;27405;3513;4604;0,82;28,61;China;Asiatic Region;"Science China Press";"1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
28;145170;"Zhongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Central South University (Science and Technology)";journal;"16727207";0,239;Q4;32;567;2129;10790;796;2129;0,31;19,03;China;Asiatic Region;"Central South University of Technology";"2005-2023";"Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
29;30029;"He Jishu/Nuclear Techniques";journal;"02533219";0,234;Q3;15;166;596;2417;191;596;0,38;14,56;China;Asiatic Region;"Science China Press";"1993-1995, 1998-2023";"Nuclear Energy and Engineering (Q3); Radiation (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
30;13813;"Ranshao Kexue Yu Jishu/Journal of Combustion Science and Technology";journal;"10068740";0,228;Q4;19;89;269;1407;101;269;0,41;15,81;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1996-2023";"Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Physics and Astronomy"
31;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,214;Q4;29;360;738;7601;476;738;0,72;21,11;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
32;90906;"Jisuan Wuli/Chinese Journal of Computational Physics";journal;"1001246X";0,211;Q4;18;89;306;1569;100;306;0,31;17,63;China;Asiatic Region;"Editorial Board of Chinese Journal of Computational";"2004-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
33;29686;"Guang Pu Xue Yu Guang Pu Fen Xi/Spectroscopy and Spectral Analysis";journal;"10000593";0,207;Q3;35;747;2075;11737;1135;2075;0,55;15,71;China;Asiatic Region;"Science China Press";"1990-2023";"Instrumentation (Q3); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
34;19824;"Yadian Yu Shengguang/Piezoelectrics and Acoustooptics";journal;"10042474";0,202;Q4;14;231;768;2110;158;768;0,22;9,13;China;Asiatic Region;"Sichuan Institute of Piezoelectric and Acoustooptic Technology";"1993-1999, 2001-2023";"Acoustics and Ultrasonics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
35;21100248003;"National Remote Sensing Bulletin";journal;"10074619";0,199;Q4;32;127;310;5509;204;310;0,66;43,38;China;Asiatic Region;"Science China Press";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Instrumentation (Q4)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
36;11200153521;"Chinese Journal of Luminescence";journal;"10007032";0,195;Q4;18;240;781;4694;354;781;0,52;19,56;China;Asiatic Region;"Chines Academy of Sciences";"2008-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
37;29725;"Hongwai Yu Haomibo Xuebao/Journal of Infrared and Millimeter Waves";journal;"10019014";0,195;Q4;29;121;332;2325;163;332;0,44;19,21;China;Asiatic Region;"Chinese Optical Society";"1991-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
38;29715;"Guangxue Jishu/Optical Technique";journal;"10021582";0,191;Q4;20;117;349;1520;79;349;0,24;12,99;China;Asiatic Region;"Optical Technique";"1992-2022";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
39;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,172;Q4;20;96;354;1484;87;354;0,23;15,46;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
40;13349;"Taiyangneng Xuebao/Acta Energiae Solaris Sinica";journal;"02540096";0,160;Q4;30;483;1256;6604;282;1256;0,18;13,67;China;Asiatic Region;"Science China Press";"1986-2023";"Energy Engineering and Power Technology (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science; Physics and Astronomy"
41;28516;"Kung Cheng Je Wu Li Hsueh Pao/Journal of Engineering Thermophysics";journal;"0253231X";0,159;Q4;26;472;1675;6226;382;1675;0,21;13,19;China;Asiatic Region;"Science China Press";"1981-1991, 1998-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science; Physics and Astronomy"
42;21692;"Reneng Dongli Gongcheng/Journal of Engineering for Thermal Energy and Power";journal;"10012060";0,152;Q4;17;247;390;3394;79;390;0,15;13,74;China;Asiatic Region;"Harbin Research Institute";"1998-2023";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
43;21100241716;"Journal of Chinese Mass Spectrometry Society";journal;"10042997";0,150;Q4;10;68;210;1340;51;210;0,23;19,71;China;Asiatic Region;"Chinese Society for Mass Spectrometry";"2013-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
44;21049;"Gongneng Cailiao/Journal of Functional Materials";journal;"10019731";0,140;Q4;19;630;2507;13029;657;2507;0,24;20,68;China;Asiatic Region;"Journal of Functional Materials";"1993-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
45;13061;"Shengxue Xuebao/Acta Acustica";journal;"03710025";0,136;Q4;21;108;299;1723;74;299;0,23;15,95;China;Asiatic Region;"Science China Press";"1993-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
46;63769;"He-Huaxue yu Fangshe Huaxue/Journal of Nuclear and Radiochemistry";journal;"02539950";0,130;Q4;9;59;212;729;30;212;0,14;12,36;China;Asiatic Region;"Science China Press";"1998, 2000-2023";"Chemistry (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4)";"Chemistry; Physics and Astronomy"
47;22063;"Rengong Jingti Xuebao/Journal of Synthetic Crystals";journal;"1000985X";0,130;Q4;17;505;1830;7626;295;1830;0,14;15,10;China;Asiatic Region;"Chinese Ceramic Society";"2003-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
48;27817;"Naihuo Cailiao/Refractories";journal;"10011935";0,119;Q4;10;0;237;0;8;237;0,02;0,00;China;Asiatic Region;"Institute of Refractories Research";"1998, 2001-2010, 2013-2015, 2017-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
49;25512;"Guti Dianzixue Yanjiu Yu Jinzhan/Research and Progress of Solid State Electronics";journal;"10003819";0,117;Q4;7;99;343;872;5;343;0,02;8,81;China;Asiatic Region;"Research Progress of Solid State Electronics";"1994-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
50;28991;"Hejubian Yu Dengliziti Wuli/Nuclear Fusion and Plasma Physics";journal;"02546086";0,115;Q4;9;64;191;536;8;191;0,02;8,38;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-1994, 1998, 2001-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
51;22179;"Zhenkong Kexue yu Jishu Xuebao/Journal of Vacuum Science and Technology";journal;"16727126";0,115;Q4;13;243;755;2775;96;755;0,13;11,42;China;Asiatic Region;"";"1996-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
52;28481;"Tezhong Zhuzao Ji Youse Hejin/Special Casting and Nonferrous Alloys";journal;"10012249";0,114;Q4;11;366;1092;1582;69;1092;0,06;4,32;China;Asiatic Region;"Journal Office of Special Casting and Nonferrous Alloys";"1994-1995, 1997, 2001-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
53;28942;"Zhuzao/Foundry";journal;"10014977";0,113;Q4;14;236;805;713;50;805;0,07;3,02;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1987-1989, 1998, 2001-2023";"Instrumentation (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
54;28989;"Hedianzixue Yu Tance Jishu/Nuclear Electronics and Detection Technology";journal;"02580934";0,110;Q4;11;293;1001;1118;40;1001;0,04;3,82;China;Asiatic Region;"Atomic Energy Press";"2001-2022";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
55;15395;"Jiliang Xuebao/Acta Metrologica Sinica";journal;"10001158";0,109;Q4;17;144;393;665;28;393;0,07;4,62;China;Asiatic Region;"Chinese Society for Measurement";"2001-2023";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
56;29740;"Journal of Functional Materials and Devices";journal;"10074252";0,101;Q4;9;0;34;0;1;34;0,00;0,00;China;Asiatic Region;"Chinese Academy of Sciences";"2002-2014";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
57;21100427193;"Photonics for Energy, PFE 2015";conference and proceedings;"-";0,101;-;1;0;78;0;1;77;0,01;0,00;China;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics; Computer Science (miscellaneous); Electrical and Electronic Engineering; Instrumentation";"Computer Science; Engineering; Physics and Astronomy"
58;21100404891;"Electronics, Information Technology and Intellectualization - International Conference on Electronics, InformationTechnology and Intellectualization, EITI 2014";conference and proceedings;"-";0,100;-;2;0;27;0;2;25;0,07;0,00;China;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
59;21100427191;"Optoelectronic Devices and Integration, OEDI 2015";conference and proceedings;"-";0,100;-;3;0;97;0;0;96;0,00;0,00;China;Asiatic Region;"";"";"Control and Systems Engineering";"Engineering"
60;21100812209;"Journal of Radars";journal;"2095283X";;-;27;71;0;2152;0;0;0,00;30,31;China;Asiatic Region;"Institute of Electronics Chinese Academy of Sciences";"2016-2023";"Instrumentation; Signal Processing";"Computer Science; Physics and Astronomy"
61;21100788426;"Scientia Sinica: Physica, Mechanica et Astronomica";journal;"20959478, 16747275";;-;18;145;0;6532;0;0;0,00;45,05;China;Asiatic Region;"Chinese Academy of Sciences";"2016-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
