Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12689;"Information Processing and Management";journal;"18735371, 03064573";0,730;Q1;123;68;225;3372;609;223;2,48;49,59;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Library and Information Sciences (Q1); Media Technology (Q1); Computer Science Applications (Q2); Information Systems (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
2;25962;"Imaging Science Journal";journal;"13682199, 1743131X";0,213;Q2;30;53;148;1429;102;143;0,75;26,96;United Kingdom;Western Europe;"Maney Publishing";"1997-2023";"Media Technology (Q2); Computer Vision and Pattern Recognition (Q3)";"Computer Science; Engineering"
3;20432;"Software Testing Verification and Reliability";journal;"10991689, 09600833";0,798;Q1;56;31;95;1274;268;71;1,88;41,10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Media Technology (Q1); Safety, Risk, Reliability and Quality (Q1); Software (Q1)";"Computer Science; Engineering"
4;200147125;"Learning, Media and Technology";journal;"17439892, 17439884";1,326;Q1;62;31;93;1485;232;84;2,58;47,90;United Kingdom;Western Europe;"Routledge";"2005-2023";"Education (Q1); Media Technology (Q1)";"Engineering; Social Sciences"
5;19500157805;"Digital TV Europe";journal;"2040266X";0,100;Q4;0;0;91;0;0;49;0,00;0,00;United Kingdom;Western Europe;"Informa Media";"2009-2014, 2016-2018, 2022";"Communication (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
6;19924;"International Journal of Satellite Communications and Networking";journal;"15420981, 15420973";0,316;Q1;46;32;75;839;121;69;1,56;26,22;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Media Technology (Q1); Electrical and Electronic Engineering (Q2)";"Engineering"
7;21100788884;"International Journal of Multimedia Information Retrieval";journal;"21926611, 2192662X";0,796;Q1;29;22;64;841;153;57;2,00;38,23;United Kingdom;Western Europe;"Springer London";"2012-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Media Technology (Q1)";"Computer Science; Engineering; Social Sciences"
8;25631;"New Review of Hypermedia and Multimedia";journal;"17407842, 13614568";0,238;Q2;33;20;52;739;65;45;1,11;36,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Media Technology (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Engineering"
9;21100200635;"Radio Journal";journal;"14764504, 20401388";0,158;Q2;12;10;39;432;11;34;0,04;43,20;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Media Technology (Q2); Communication (Q3)";"Arts and Humanities; Engineering; Social Sciences"
10;21101041704;"Journal of Digital Media and Policy";journal;"25163523, 25163531";;-;11;24;25;878;6;12;0,24;36,58;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Communication; Media Technology; Sociology and Political Science";"Engineering; Social Sciences"
11;144858;"Brand";journal;"14750929";0,103;Q3;1;0;8;0;0;8;0,00;0,00;United Kingdom;Western Europe;"Pira International Ltd";"2005-2012";"Media Technology (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
12;21100200623;"International Journal of Digital Television";journal;"20404182";0,180;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2018";"Media Technology (Q2); Communication (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
