Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,343;Q3;32;81;180;658;89;109;0,44;8,12;56,20;0;19;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Health Professions (miscellaneous) (Q3); Safety Research (Q3)";"Health Professions; Social Sciences"
2;21100467423;"Journal of Educational Evaluation for Health Professions";journal;"19755937";0,306;-;22;34;83;0;78;80;0,94;0,00;44,79;1;5;South Korea;Asiatic Region;"Korea Health Personnel Licensing Examination Institute";"2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,281;Q3;17;18;64;327;33;36;0,28;18,17;51,16;0;7;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Health Professions; Medicine"
4;19700175832;"International Journal of Therapeutic Massage and Bodywork: Research, Education, and Practice";journal;"1916257X";0,271;Q3;16;16;41;393;37;24;0,92;24,56;65,52;1;6;Canada;Northern America;"Multimed Inc.";"2015, 2017-2023";"Health Professions (miscellaneous) (Q3)";"Health Professions"
5;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,242;Q3;18;31;53;1585;31;52;0,45;51,13;61,76;0;10;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
6;21101060497;"Eye and Vision";journal;"23260254";;-;41;31;80;1237;356;80;3,12;39,90;44,72;0;2;United Kingdom;Western Europe;"Springer Nature";"2014-2023";"Health Professions (miscellaneous); Ophthalmology";"Health Professions; Medicine"
7;21100898636;"Foods";journal;"23048158";;-;97;206;241;11054;771;230;3,26;53,66;48,59;28;30;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Food Science; Health Professions (miscellaneous); Health (social science); Microbiology; Plant Science";"Agricultural and Biological Sciences; Health Professions; Immunology and Microbiology; Social Sciences"
8;21101137854;"HRB Open Research";journal;"25154826";;-;11;8;0;364;0;0;0,00;45,50;60,42;1;5;United Kingdom;Western Europe;"F1000 Research Ltd";"2018-2022";"Health Professions (miscellaneous); Medicine (miscellaneous)";"Health Professions; Medicine"
9;21101048248;"Innovation in Aging";journal;"23995300";;-;29;32;32;1639;21;31;0,66;51,22;57,87;6;8;United States;Northern America;"Oxford University Press";"2017-2023";"Health Professions (miscellaneous); Health (social science); Life-span and Life-course Studies";"Health Professions; Social Sciences"
10;21101089352;"Journal of Long-Term Care";journal;"25169122";;-;9;4;0;252;0;0;0,00;63,00;65,38;1;2;United Kingdom;Western Europe;"LSE Press";"2018-2023";"Health Professions (miscellaneous); Health (social science)";"Health Professions; Social Sciences"
11;21101033081;"Journal of Nature and Science of Medicine";journal;"2589627X, 25896288";;-;10;19;0;401;0;0;0,00;21,11;27,63;0;2;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Health Professions (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
12;21101037319;"Journal of Social Inclusion";journal;"18368808";;-;14;12;47;498;19;40;0,34;41,50;83,33;0;7;Australia;Pacific Region;"Griffith University";"2010-2022";"Health Professions (miscellaneous); Health (social science)";"Health Professions; Social Sciences"
13;21100901580;"Research Involvement and Engagement";journal;"20567529";;-;36;49;78;1523;281;63;3,05;31,08;69,96;17;33;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Health Professions (miscellaneous); Health (social science)";"Health Professions; Social Sciences"
14;21101036140;"Tobacco Prevention and Cessation";journal;"24593087";;-;18;36;78;1250;76;68;0,96;34,72;57,59;4;13;Greece;Western Europe;"European Publishing";"2015-2023";"Epidemiology; Health Professions (miscellaneous); Health (social science); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
