Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24936;"Dental Materials";journal;"01095641, 18790097";2,250;Q1;179;187;527;8313;2758;518;4,55;44,45;United States;Northern America;"Elsevier Inc.";"1985-2023";"Dentistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Dentistry; Engineering; Materials Science"
2;25610;"International Endodontic Journal";journal;"13652591, 01432885";2,187;Q1;147;140;427;4979;1661;411;3,82;35,56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1972, 1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
3;25684;"Journal of Dental Research";journal;"00220345";1,991;Q1;211;211;634;6555;2991;602;4,47;31,07;United States;Northern America;"SAGE Publications Inc.";"1919-1924, 1927-1935, 1937-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
4;25688;"Journal of Endodontics";journal;"00992399, 18783554";1,939;Q1;180;377;940;11414;4136;909;4,17;30,28;United States;Northern America;"Elsevier Inc.";"1975-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
5;24403;"Clinical Implant Dentistry and Related Research";journal;"15230899";1,919;Q1;100;94;259;3112;793;255;2,95;33,11;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
6;24388;"Caries Research";journal;"00086568, 1421976X";1,850;Q1;112;67;228;2200;886;218;2,95;32,84;Switzerland;Western Europe;"S. Karger AG";"1967-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
7;26238;"Monographs in Oral Science";journal;"00770892";1,612;Q1;52;42;24;2886;121;22;2,00;68,71;Switzerland;Western Europe;"S. Karger AG";"1972, 1974-1975, 1977-1978, 1980-1983, 1989-1991, 1996, 2000-2001, 2006, 2009, 2011, 2013-2014, 2017-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
8;25686;"Journal of Dentistry";journal;"03005712";1,448;Q1;139;203;515;8039;1766;502;3,17;39,60;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
9;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";1,437;Q1;90;30;106;1562;363;105;3,42;52,07;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2); Microbiology (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
10;11700154732;"Frontiers of oral biology";journal;"16623770, 14202433";1,230;Q1;31;0;27;0;88;23;3,26;0,00;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2012, 2015-2016";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
11;23763;"Advances in dental research";journal;"08959374, 15440737";1,198;-;71;8;94;0;307;90;2,91;0,00;United States;Northern America;"International Association for Dental Research";"1987-2003, 2005-2006, 2008-2016, 2018-2019";"Medicine (miscellaneous) (Q1)";"Medicine"
12;21100208066;"Journal of Oral Microbiology";journal;"20002297";1,195;Q1;57;24;36;1458;147;35;3,84;60,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Dentistry; Medicine"
13;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,181;Q1;113;65;230;2645;600;225;2,35;40,69;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
14;24409;"Clinical Oral Investigations";journal;"14326981, 14363771";1,135;Q1;101;254;569;8723;1493;548;2,55;34,34;Germany;Western Europe;"Springer Verlag";"1997-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
15;25634;"International Journal of Paediatric Dentistry";journal;"1365263X, 09607439";1,084;Q1;76;56;194;1492;439;187;2,10;26,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
16;26156;"Journal of Oral Rehabilitation";journal;"13652842, 0305182X";1,066;Q1;109;108;328;4067;792;320;2,20;37,66;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
17;26178;"Journal of Public Health Dentistry";journal;"00224006";1,043;Q1;72;44;196;1189;333;149;1,47;27,02;United States;Northern America;"Wiley-Blackwell";"1941-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
18;22815;"Oral Diseases";journal;"16010825, 1354523X";0,940;Q1;104;127;352;5430;884;319;2,08;42,76;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
19;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,926;Q1;84;67;334;1628;582;298;1,57;24,30;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Dentistry; Medicine"
20;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,836;Q1;38;26;84;371;118;72;1,06;14,27;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Computer Science Applications (Q1); Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Computer Science; Dentistry; Medicine"
21;22812;"Operative Dentistry";journal;"03617734, 15592863";0,832;Q1;93;112;280;3835;488;265;1,58;34,24;United States;Northern America;"Indiana University School of Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
22;23804;"Journal of the American Dental Association";journal;"00028177, 19434723";0,815;Q1;135;252;803;3275;829;446;0,91;13,00;United States;Northern America;"American Dental Association";"1946-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
23;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,804;Q1;102;61;300;2101;589;279;1,77;34,44;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
24;24335;"Australian Dental Journal";journal;"18347819, 00450421";0,781;Q1;86;94;306;3339;501;251;1,24;35,52;United States;Northern America;"Wiley-Blackwell";"1945-1951, 1956-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
25;25514;"Gerodontology";journal;"07340664, 17412358";0,780;Q1;66;58;336;1494;430;318;1,28;25,76;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Dentistry; Medicine"
26;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,769;Q1;139;320;1162;8327;2022;1029;1,47;26,02;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Dentistry; Medicine"
27;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,768;Q1;104;181;641;7124;1385;635;2,04;39,36;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
28;26177;"Journal of Prosthodontics";journal;"1059941X, 1532849X";0,748;Q1;80;94;333;3436;479;304;1,23;36,55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
29;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";0,733;Q1;49;40;119;1628;237;105;1,87;40,70;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Dentistry (miscellaneous) (Q1); Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q2)";"Dentistry; Medicine"
30;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,714;Q1;72;102;510;2700;976;509;1,76;26,47;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
31;16700154701;"Journal of Prosthodontic Research";journal;"22124632, 18831958";0,701;Q1;55;40;133;1210;220;124;1,69;30,25;Japan;Asiatic Region;"Japan Prosthodontic Society";"2009-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q2)";"Dentistry"
32;23805;"American Journal of Dentistry";journal;"08948275";0,653;Q1;83;59;217;2139;303;212;1,30;36,25;United States;Northern America;"Mosher and Linder, Inc";"1988-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
33;24458;"Dental Clinics of North America";journal;"00118532, 15580512";0,644;Q2;83;53;172;2766;310;146;1,59;52,19;United States;Northern America;"W.B. Saunders";"1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
34;25609;"International Dental Journal";journal;"00206539, 1875595X";0,644;Q2;76;58;191;1379;310;180;1,61;23,78;Netherlands;Western Europe;"Elsevier Inc.";"1960-1962, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
35;24341;"BMC Oral Health";journal;"14726831";0,626;Q2;73;160;168;6107;308;167;1,66;38,17;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
36;23755;"Acta Odontologica Scandinavica";journal;"00016357, 15023850";0,611;Q2;77;158;396;3281;558;396;1,30;20,77;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1939-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
37;22891;"Pediatric Dentistry (discontinued)";journal;"01641263, 19425473";0,592;Q2;80;93;323;1527;378;292;1,06;16,42;United States;Northern America;"American Academy of Pediatric Dentistry";"1979-2022";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
38;4000148504;"International Journal of Dental Hygiene";journal;"16015029, 16015037";0,580;Q2;47;47;152;1467;191;136;1,25;31,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
39;19900192030;"International Journal of Dentistry";journal;"16878736, 16878728";0,561;Q2;50;71;271;2370;417;260;1,59;33,38;United States;Northern America;"Hindawi Publishing Corporation";"2011-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
40;20000195083;"Clinical, Cosmetic and Investigational Dentistry";journal;"11791357";0,560;Q2;30;13;28;502;40;28;1,59;38,62;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
41;26158;"Journal of Oral Science";journal;"13434934, 18804926";0,553;Q2;60;48;181;473;327;181;1,35;9,85;Japan;Asiatic Region;"Nihon University, School of Dentistry";"1998-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
42;25689;"Journal of Esthetic and Restorative Dentistry";journal;"17088240, 14964155";0,546;Q2;72;59;250;1527;152;114;0,50;25,88;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
43;24412;"Community Dental Health";journal;"0265539X";0,529;Q2;54;50;177;1160;166;163;0,74;23,20;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
44;22791;"Odontology / the Society of the Nippon Dental University";journal;"16181247, 16181255";0,529;Q2;46;46;98;1597;142;97;1,28;34,72;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
45;22964;"Quintessence International";journal;"19367163, 00336572";0,524;Q2;80;109;356;3206;415;338;1,07;29,41;United States;Northern America;"Quintessence Publishing Company";"1969-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
46;24937;"Dental Materials Journal";journal;"18811361, 02874547";0,520;Q2;70;114;395;3656;562;395;1,29;32,07;Japan;Asiatic Region;"Japanese Society for Dental Materials and Devices";"1982-2023";"Ceramics and Composites (Q2); Dentistry (miscellaneous) (Q2)";"Dentistry; Materials Science"
47;24338;"Australian Endodontic Journal";journal;"13291947, 17474477";0,519;Q2;42;29;116;543;91;98;0,76;18,72;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
48;26169;"Journal of Orofacial Pain";journal;"10646655";0,519;Q2;73;0;1;0;3;1;3,00;0,00;United States;Northern America;"Quintessence Publishing Company";"1993-2013";"Anesthesiology and Pain Medicine (Q2); Dentistry (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Dentistry; Medicine"
49;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,512;Q2;53;47;181;1117;223;175;1,16;23,77;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q2); Education (Q2)";"Dentistry; Social Sciences"
50;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,502;Q2;51;65;191;1668;209;174;0,88;25,66;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
51;19466;"Journal of Dental Education";journal;"00220337, 19307837";0,484;Q2;81;180;555;4306;653;529;1,02;23,92;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1947, 1949-1951, 1965-2023";"Dentistry (miscellaneous) (Q2); Education (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine; Social Sciences"
52;26150;"Journal of Evidence-Based Dental Practice";journal;"15323382, 15323390";0,476;Q2;42;89;284;1651;154;28;0,67;18,55;United States;Northern America;"Elsevier Inc.";"2001-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
53;21100255399;"Journal of Advanced Prosthodontics";journal;"20057814, 20057806";0,475;Q2;45;77;155;2506;187;154;1,03;32,55;South Korea;Asiatic Region;"The Korean Academy of prosthodontics";"2009-2023";"Dentistry (miscellaneous) (Q2); Oral Surgery (Q3)";"Dentistry"
54;25664;"Journal of Clinical Dentistry";journal;"08958831";0,461;Q2;45;20;82;565;109;82;0,77;28,25;United States;Northern America;"Journal of Clinical Dentistry";"1988-2019";"Dentistry (miscellaneous) (Q2)";"Dentistry"
55;21100211109;"Imaging Science in Dentistry";journal;"22337830, 22337822";0,450;Q2;33;49;120;1151;119;120;0,99;23,49;South Korea;Asiatic Region;"Korean Academy of Oral and Maxillofacial Radiology";"2011-2023";"Dentistry (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Dentistry; Health Professions; Medicine"
56;19900191833;"European Journal of Dentistry";journal;"13057464, 13057456";0,446;Q2;48;95;244;2809;269;240;0,88;29,57;Turkey;Middle East;"Georg Thieme Verlag";"2009, 2011-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
57;6400153146;"Head and Face Medicine";journal;"1746160X";0,422;Q2;47;58;105;1689;127;100;1,08;29,12;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
58;24374;"British Dental Journal";journal;"00070610, 14765373";0,406;Q2;95;540;1322;6673;555;516;0,45;12,36;United Kingdom;Western Europe;"Nature Publishing Group";"1945-1951, 1960-1961, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
59;23589;"Swedish Dental Journal";journal;"03479994";0,405;Q2;37;20;66;516;56;66;0,65;25,80;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
60;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,393;Q3;43;101;175;2224;167;173;0,73;22,02;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
61;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,386;Q3;52;41;146;1061;130;100;0,81;25,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
62;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,373;-;28;36;88;0;86;86;0,76;0,00;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
63;100968;"Oral Radiology";journal;"16139674, 09116028";0,372;Q3;23;37;79;923;42;78;0,49;24,95;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Dentistry (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Dentistry; Medicine"
64;24386;"Journal of the Canadian Dental Association";journal;"14882159, 07098936";0,350;Q3;69;50;334;543;155;205;0,34;10,86;Canada;Northern America;"Canadian Dental Association";"1946-1949, 1979-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
65;21100248027;"ORAL and Implantology";journal;"20352468, 19745648";0,344;Q3;28;20;16;475;14;15;0,88;23,75;Italy;Western Europe;"CIC Edizioni Internazionali";"2012-2019, 2021-2022";"Dentistry (miscellaneous) (Q3)";"Dentistry"
66;25668;"Journal of Clinical Pediatric Dentistry";journal;"10534628";0,336;Q3;50;52;218;1028;151;217;0,58;19,77;United States;Northern America;"";"1990-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
67;23565;"Special Care in Dentistry";journal;"02751879, 17544505";0,325;Q3;49;52;136;1381;108;117;0,69;26,56;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
68;21100200204;"Journal of Dental Biomechanics";journal;"17587360";0,312;Q3;13;3;15;64;15;15;0,64;21,33;United Kingdom;Western Europe;"SAGE-Hindawi Access to Research";"2010-2014";"Dentistry (miscellaneous) (Q3)";"Dentistry"
69;12300154713;"Japanese Dental Science Review";journal;"18827616, 22136851";0,300;Q3;39;16;61;966;43;49;0,61;60,38;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
70;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,298;Q3;51;42;112;1200;71;102;0,68;28,57;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;83063;"Journal of the California Dental Association";journal;"10432256";0,275;Q3;45;195;299;0;126;189;0,28;0,00;United States;Northern America;"California Dental Association";"1988-2016";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
72;64007;"Journal of Dentistry for Children";journal;"15518949, 19355068";0,267;Q3;44;31;99;790;53;98;0,53;25,48;United States;Northern America;"American Academy of Pediatric Dentistry";"1996-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
73;19400158380;"Saudi Dental Journal";journal;"10139052";0,262;Q3;37;29;91;961;64;81;0,76;33,14;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
74;11200153561;"Journal of Oral Biosciences";journal;"13490079, 18803865";0,244;Q3;26;26;114;1286;74;114;0,66;49,46;Japan;Asiatic Region;"Japanese Association for Oral Biology";"2004-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
75;26278;"New Zealand Dental Journal";journal;"00288047";0,236;Q3;23;25;76;350;36;51;0,33;14,00;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
76;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,220;-;32;29;98;0;45;98;0,38;0,00;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
77;25513;"General Dentistry";journal;"03636771";0,219;Q3;40;160;472;2882;185;410;0,36;18,01;United States;Northern America;"Academy of General Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
78;24963;"Dental update";journal;"03055000";0,217;Q3;37;134;394;2581;122;317;0,28;19,26;United Kingdom;Western Europe;"George Warman Publications (Pty.) Ltd.";"1973-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
79;25682;"Journal of Contemporary Dental Practice";journal;"15263711";0,203;Q3;50;89;502;113;226;478;0,39;1,27;United States;Northern America;"Jaypee Brothers Medical Publishers (P) Ltd";"1999-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
80;26277;"New York State Dental Journal";journal;"00287571";0,192;Q3;24;69;219;0;66;168;0,27;0,00;United States;Northern America;"New York State Dental Association";"1947-1951, 1960, 1965-2016";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
81;21100207619;"Journal of Clinical and Experimental Dentistry";journal;"19895488";0,190;Q3;38;112;211;2689;107;211;0,47;24,01;Spain;Western Europe;"Medicina Oral S.L.";"2010-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
82;23785;"Alpha Omegan";journal;"00026417";0,171;Q3;13;23;51;0;12;40;0,08;0,00;United States;Northern America;"Elsevier USA";"1945-1948, 1965-1986, 1988-2014";"Dentistry (miscellaneous) (Q3)";"Dentistry"
83;24986;"Dentistry Today";journal;"87502186";0,169;Q3;27;148;501;690;73;439;0,15;4,66;United States;Northern America;"Dentistry Today";"1989-1992, 1994-2020";"Dentistry (miscellaneous) (Q3)";"Dentistry"
84;25520;"Giornale Italiano di Endodonzia";journal;"19711425, 11214171";0,169;Q3;15;14;53;366;14;45;0,25;26,14;Italy;Western Europe;"Ariesdue Srl";"1990-1991, 2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
85;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,168;Q3;17;65;179;1769;62;179;0,36;27,22;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
86;15950;"Journal of Medical and Dental Sciences";journal;"13428810, 21859132";0,160;Q4;32;7;36;223;18;36;0,70;31,86;Japan;Asiatic Region;"Tokyo Medical and Dental University";"1996-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
87;20500195141;"Dental and Medical Problems";journal;"1644387X";0,159;Q4;18;64;238;1733;43;226;0,23;27,08;Poland;Eastern Europe;"Wroclaw Medical University";"2009, 2012-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
88;21100211749;"Cumhuriyet Dental Journal";journal;"21462852";0,155;Q4;9;67;133;1629;24;124;0,15;24,31;Turkey;Middle East;"Cumhuriyet University Faculty of Dentistry";"2010-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
89;40079;"Journal of Stomatology";journal;"2299551X, 00114553";0,150;Q4;12;66;189;1950;37;185;0,16;29,55;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"1951-1955, 1961-1962, 1965-1990, 2011-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
90;21100794827;"Applied Adhesion Science";journal;"21964351";0,148;Q4;17;27;9;632;5;8;0,56;23,41;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2021";"Polymers and Plastics (Q3); Dentistry (miscellaneous) (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Dentistry; Materials Science"
91;21702;"Journal of Long-Term Effects of Medical Implants";journal;"10506934, 19404379";0,143;Q4;43;36;100;1401;40;98;0,23;38,92;United States;Northern America;"Begell House Inc.";"1991-2023";"Biomedical Engineering (Q4); Dentistry (miscellaneous) (Q4)";"Dentistry; Engineering"
92;21100461912;"Journal of Oral Biology and Craniofacial Research";journal;"22124276, 22124268";0,138;Q4;33;39;100;732;18;84;0,16;18,77;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
93;21100201510;"Oralprophylaxe und Kinderzahnheilkunde";journal;"21908036, 16142217";0,137;Q4;4;24;71;389;5;58;0,04;16,21;Germany;Western Europe;"Springer Medizin";"2011-2018, 2020-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
94;145166;"Evidence-Based Dentistry";journal;"14620049, 14765446";0,132;Q4;24;61;194;251;70;27;0,30;4,11;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
95;21100197926;"Revista Portuguesa de Estomatologia, Medicina Dentaria e Cirurgia Maxilofacial";journal;"16462890, 16476700";0,127;Q4;12;41;125;1164;14;123;0,07;28,39;Portugal;Western Europe;"Sociedade Portguesa de Estomatologia e Medicina Dentaria";"2007-2023";"Dentistry (miscellaneous) (Q4); Surgery (Q4)";"Dentistry; Medicine"
96;21100301604;"Pediatric Dental Journal";journal;"18803997, 09172394";0,124;Q4;13;34;73;758;6;72;0,11;22,29;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2004-2023";"Dentistry (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
97;23627;"Texas dental journal";journal;"00404284";0,115;Q4;14;57;257;0;31;227;0,13;0,00;United States;Northern America;"Texas Dental Association";"1946, 1948-1950, 1965-2014";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
