Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19300157107;"International Business Management (discontinued)";journal;"19935250";1,488;Q1;23;58;46;1308;23;46;0,50;22,55;39,18;4;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;18800156718;"Journal of Artificial Intelligence (discontinued)";journal;"19945450, 20772173";0,682;Q2;16;25;15;444;27;15;1,80;17,76;25,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Artificial Intelligence (Q2); Software (Q2)";"Computer Science"
3;3900148201;"International Journal of Pharmacology (discontinued)";journal;"18125700, 18117775";0,631;Q2;46;124;251;4997;576;251;2,44;40,30;34,64;7;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
4;15300154804;"Biotechnology (discontinued)";journal;"1682296X, 16822978";0,461;Q2;37;60;242;3270;300;242;1,09;54,50;26,09;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2005-2018, 2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
5;4000148204;"Pakistan Journal of Pharmaceutical Sciences";journal;"1011601X";0,458;Q2;48;91;232;2336;437;231;1,88;25,67;27,08;0;0;Pakistan;Asiatic Region;"Pakistan Journal of Pharmaceutical Sciences";"1995, 2005-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
6;19983;"Pakistan Journal of Botany";journal;"05563321";0,448;Q2;73;431;1128;12563;1279;1128;1,04;29,15;26,67;0;0;Pakistan;Asiatic Region;"Pakistan Botanical Society";"1978, 1984-1986, 1996-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
7;17100154712;"Pakistan Veterinary Journal";journal;"02538318";0,421;Q2;37;88;107;2165;151;107;1,41;24,60;16,03;0;0;Pakistan;Asiatic Region;"Faculty Of Veterinary Science, University Of Agriculture";"2009-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
8;21100212600;"Social Sciences (discontinued)";journal;"18185800, 19936125";0,417;Q2;19;78;202;1572;44;202;0,22;20,15;31,54;5;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
9;11500153507;"Pakistan Journal of Statistics";journal;"10129367";0,410;Q3;21;55;127;1094;70;127;0,46;19,89;21,98;0;0;Pakistan;Asiatic Region;"Pakistan Journal of Statistics";"2008-2023";"Statistics and Probability (Q3)";"Mathematics"
10;4000151604;"Journal of Agronomy (discontinued)";journal;"18125379, 18125417";0,403;Q2;30;20;86;568;73;86;0,93;28,40;26,47;2;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2021";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
11;4000151807;"International Journal of Poultry Science (discontinued)";journal;"16828356";0,402;Q2;58;175;583;4856;414;583;0,56;27,75;32,46;16;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002-2021";"Animal Science and Zoology (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
12;4700152483;"Journal of Entomology (discontinued)";journal;"18125689, 18125670";0,395;Q3;23;46;90;1843;93;90;1,24;40,07;25,00;2;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2021";"Insect Science (Q3)";"Agricultural and Biological Sciences"
13;3900148407;"Information Technology Journal";journal;"18125646, 18125638";0,394;Q2;35;317;570;6004;711;570;1,36;18,94;31,74;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2014";"Computer Science (miscellaneous) (Q2)";"Computer Science"
14;15600154708;"Asian Journal of Crop Science (discontinued)";journal;"19947879, 20772041";0,383;Q2;21;26;27;535;34;27;1,26;20,58;21,43;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Agronomy and Crop Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
15;4400151502;"International Journal of Cancer Research (discontinued)";journal;"18119735, 18119727";0,383;Q3;18;88;42;973;54;42;1,50;11,06;29,63;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;10900153321;"International Journal of Agriculture and Biology";journal;"15608530, 18149596";0,381;Q2;51;182;497;5720;546;496;1,14;31,43;22,40;0;0;Pakistan;Asiatic Region;"Friends Science Publishers";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
17;4000148022;"Asian Journal of Plant Sciences";journal;"16823974, 18125697";0,353;Q2;38;56;287;2160;289;287;1,19;38,57;22,95;2;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2023";"Agronomy and Crop Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
18;3900148513;"Journal of Applied Sciences (discontinued)";journal;"18125654, 18125662";0,335;Q1;50;533;1665;11030;1434;1665;0,89;20,69;25,20;8;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2015";"Multidisciplinary (Q1)";"Multidisciplinary"
19;4700152857;"International Journal of Botany (discontinued)";journal;"18119700, 18119719";0,333;Q3;27;42;147;1490;132;147;0,87;35,48;46,46;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Plant Science (Q3)";"Agricultural and Biological Sciences"
20;19700175045;"Research Journal of Immunology (discontinued)";journal;"20772211, 19947909";0,328;Q4;7;5;8;129;16;8;2,00;25,80;33,33;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2010-2012, 2015-2018";"Immunology (Q4)";"Immunology and Microbiology"
21;3900148202;"Journal of Biological Sciences (discontinued)";journal;"18125719, 17273048";0,321;Q4;38;63;476;2232;473;476;1,03;35,43;35,53;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Cell Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
22;15500154702;"Journal of Fisheries and Aquatic Science (discontinued)";journal;"19960751, 18164927";0,321;Q3;21;74;81;2163;93;81;1,17;29,23;31,73;4;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2008-2016";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
23;17100154710;"Asian Journal of Clinical Nutrition (discontinued)";journal;"20772033, 19921470";0,312;Q3;16;15;20;345;21;20;1,05;23,00;30,00;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Food Science (Q3); Nutrition and Dietetics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
24;17600155110;"Research Journal of Applied Sciences (discontinued)";journal;"1815932X, 19936079";0,306;Q1;22;91;112;1547;38;112;0,34;17,00;21,43;3;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Multidisciplinary (Q1); Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Engineering; Multidisciplinary; Physics and Astronomy"
25;21100391200;"Plant Pathology Journal";journal;"18125387, 18125425";0,303;Q3;18;0;33;0;39;33;1,80;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2006-2009";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
26;4400151521;"Pakistan Journal of Nutrition (discontinued)";journal;"16805194";0,302;Q3;48;210;699;5887;499;699;0,66;28,03;27,01;11;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2005-2021";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
27;3900148614;"Pakistan Journal of Biological Sciences";journal;"18125735, 10288880";0,273;Q3;53;204;934;6184;966;934;1,09;30,31;32,80;16;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2003, 2006-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
28;15500154707;"International Journal of Biological Chemistry (discontinued)";journal;"21522561, 1819155X";0,253;Q3;19;38;25;1422;26;25;1,04;37,42;22,97;2;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2016";"Pharmacology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
29;19700170476;"Journal of Animal and Plant Sciences";journal;"10187081";0,251;Q3;42;158;156;3623;71;156;0,55;22,93;15,19;0;0;Pakistan;Asiatic Region;"Pakistan Agricultural Scientists Forum";"2008-2023";"Animal Science and Zoology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
30;19700188209;"Soil and Environment";journal;"20751141, 20749546";0,251;Q3;24;26;32;714;15;32;0,47;27,46;7,87;0;0;Pakistan;Asiatic Region;"Soil Science Society of Pakistan";"2010-2023";"Environmental Science (miscellaneous) (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
31;12300154727;"Journal of Animal and Veterinary Advances (discontinued)";journal;"1993601X, 16805593";0,243;Q3;35;613;1430;14413;668;1430;0,47;23,51;29,93;30;0;Pakistan;Asiatic Region;"Medwell Publishing";"2007-2015";"Agronomy and Crop Science (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
32;23349;"Journal of the Chemical Society of Pakistan";journal;"02535106";0,240;Q3;30;158;443;4458;403;443;1,32;28,22;28,33;0;0;Pakistan;Asiatic Region;"Chemical Society of Pakistan";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
33;16479;"JPMA. The Journal of the Pakistan Medical Association";journal;"00309982";0,236;Q3;53;395;937;6402;474;743;0,42;16,21;34,12;0;0;Pakistan;Asiatic Region;"Pakistan Medical Association";"1966, 1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
34;4700152482;"International Journal of Dairy Science";journal;"18119743, 18119751";0,232;Q3;22;26;53;1348;37;53;0,80;51,85;32,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2022";"Animal Science and Zoology (Q3); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
