Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101039661;"Opto-Electronic Advances";journal;"20964579";2,913;Q1;42;52;104;4396;1340;103;14,35;84,54;30,54;0;8;China;Asiatic Region;"Chinese Academy of Sciences";"2018-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;17500155020;"Nano Research";journal;"19980124, 19980000";2,486;Q1;164;1089;1324;67376;14168;1317;10,51;61,87;35,59;0;415;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;21101044914;"Capillarity";journal;"26523310, 27092119";1,346;Q1;16;13;24;559;194;24;7,24;43,00;14,58;0;1;Hong Kong;Asiatic Region;"";"2018-2023";"Surfaces and Interfaces (Q1)";"Physics and Astronomy"
4;27919;"Rare Metals";journal;"10010521, 18677185";1,326;Q1;59;427;701;21422;5314;686;8,52;50,17;34,69;0;150;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
5;19700201416;"Frontiers of Physics";journal;"20950462, 20950470";1,198;Q1;56;108;236;7332;1335;224;6,16;67,89;33,70;0;5;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2024";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
6;19600166401;"Science China: Physics, Mechanics and Astronomy";journal;"18691927, 16747348";1,112;Q1;69;196;520;10917;2526;440;5,29;55,70;27,85;0;7;China;Asiatic Region;"Science China Press";"2010-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
7;21100970268;"Astrodynamics";journal;"25220098";1,106;Q1;19;28;77;1010;434;74;5,36;36,07;22,47;0;2;Singapore;Asiatic Region;"Tsinghua University Press";"2017-2023";"Aerospace Engineering (Q1); Astronomy and Astrophysics (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
8;10600153306;"Communications in Computational Physics";journal;"18152406, 19917120";1,057;Q1;67;92;379;4560;948;377;2,71;49,57;23,38;0;3;Hong Kong;Asiatic Region;"Global Science Press";"2007-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
9;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";1,015;Q1;66;26;98;2624;421;98;3,64;100,92;17,83;0;10;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Multidisciplinary (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
10;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,875;Q1;95;287;861;12091;3961;861;4,46;42,13;29,66;0;39;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
11;21101090589;"Experimental and Computational Multiphase Flow";journal;"26618877, 26618869";0,871;Q2;18;38;72;1712;308;69;4,77;45,05;22,13;0;5;China;Asiatic Region;"Tsinghua University Press";"2019-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Chemical Engineering; Energy; Engineering; Physics and Astronomy"
12;21100921194;"Journal of Analysis and Testing";journal;"25094696, 2096241X";0,856;Q1;22;40;106;2486;519;98;4,72;62,15;48,36;0;8;Singapore;Asiatic Region;"Springer Singapore";"2017-2023";"Analytical Chemistry (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Spectroscopy (Q1); Electrochemistry (Q2); Environmental Chemistry (Q2)";"Chemistry; Environmental Science; Materials Science; Physics and Astronomy"
13;66344;"Chinese Optics Letters";journal;"16717694";0,822;Q1;45;206;715;6836;2138;714;3,49;33,18;33,99;0;10;China;Asiatic Region;"Optica Publishing Group (formerly OSA)";"2003-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
14;27376;"Metals and Materials International";journal;"15989623, 20054149";0,819;Q1;56;248;781;10704;2924;773;3,93;43,16;24,92;0;32;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
15;21100847371;"Advances in Nano Research";journal;"2287237X, 22872388";0,786;Q2;36;95;186;9277;1115;186;5,57;97,65;26,36;0;17;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Ceramics and Composites (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Biotechnology (Q2); Catalysis (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
16;14423;"Journal of Rheology";journal;"01486055";0,760;Q1;120;100;271;5346;1005;267;3,30;53,46;26,48;0;1;Japan;Asiatic Region;"Society of Rheology";"1957-1970, 1978-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
17;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";0,760;Q2;56;44;141;1890;244;140;1,82;42,95;12,94;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
18;29090;"Nuclear Science and Techniques/Hewuli";journal;"10018042";0,749;Q2;32;162;449;6279;1125;449;2,84;38,76;26,34;0;14;Singapore;Asiatic Region;"Springer Singapore";"1993-1994, 1996, 1998-2010, 2013-2023";"Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Physics and Astronomy"
19;28521;"Journal of Hydrodynamics";journal;"10016058";0,722;Q2;59;90;338;3413;1087;330;2,93;37,92;23,69;0;13;China;Asiatic Region;"China Ocean Press";"1990-2023";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Physics and Astronomy"
20;29173;"Journal of the Physical Society of Japan";journal;"13474073, 00319015";0,714;Q2;143;342;1105;14390;1977;1097;1,72;42,08;13,24;0;7;Japan;Asiatic Region;"The Physical Society of Japan";"1946-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
21;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,649;Q2;93;207;640;11196;1277;632;1,85;54,09;19,54;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
22;12966;"Chinese Journal of Physics";journal;"05779073";0,643;Q2;60;375;906;18550;3969;906;4,99;49,47;27,47;0;18;Taiwan;Asiatic Region;"Elsevier B.V.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
23;13300154702;"Applied Physics Express";journal;"18820786, 18820778";0,585;Q2;110;349;1400;11598;3525;1394;2,19;33,23;19,34;0;16;Japan;Asiatic Region;"Japan Society of Applied Physics";"2008-2023";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
24;13786;"Journal of Thermal Science";journal;"1993033X, 10032169";0,582;Q2;37;184;405;7169;1161;400;2,69;38,96;28,82;0;51;China;Asiatic Region;"Science China Press";"1992-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
25;21100774788;"Journal of Electromagnetic Engineering and Science";journal;"26717255, 26717263";0,580;Q2;19;91;137;1606;287;137;2,40;17,65;17,84;0;2;South Korea;Asiatic Region;"Korean Institute of Electromagnetic Engineering and Science";"2014, 2016-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Radiation (Q2)";"Computer Science; Engineering; Physics and Astronomy"
26;12100154807;"Journal of the Korean Astronomical Society";journal;"12254614, 2288890X";0,540;Q2;22;18;53;652;66;53;0,82;36,22;23,81;0;1;South Korea;Asiatic Region;"Korean Astronomical Society";"1993, 2008-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
27;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,533;Q3;33;29;83;918;84;83;0,83;31,66;10,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Statistics and Probability (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
28;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";0,486;Q2;108;339;1049;16557;1410;1041;1,50;48,84;23,21;0;3;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Astronomy and Astrophysics (Q2); Atomic and Molecular Physics, and Optics (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
29;21100457432;"Journal of Advanced Dielectrics";journal;"2010135X, 20101368";0,479;Q2;26;47;159;1532;428;156;2,84;32,60;32,57;0;2;Singapore;Asiatic Region;"World Scientific";"2015-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
30;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,472;Q2;35;103;201;5541;286;196;1,18;53,80;26,81;0;0;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
31;19900192592;"Journal of Innovative Optical Health Sciences";journal;"17935458, 17937205";0,465;Q2;31;60;172;2671;427;165;2,46;44,52;44,68;0;18;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Materials Science; Medicine; Physics and Astronomy"
32;21101039445;"Journal of Micromechanics and Molecular Physics";journal;"24249149, 24249130";0,458;Q3;17;22;58;1072;149;56;2,57;48,73;14,89;0;3;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Ceramics and Composites (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
33;21100812209;"Journal of Radars";journal;"2095283X";0,454;Q2;27;80;227;3797;607;227;2,48;47,46;32,01;0;3;China;Asiatic Region;"Institute of Electronics Chinese Academy of Sciences";"2016-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Signal Processing (Q3)";"Computer Science; Engineering; Physics and Astronomy"
34;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";0,453;Q2;43;40;102;1614;189;100;1,98;40,35;18,45;0;1;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics (Q2); Applied Mathematics (Q2); Computer Science Applications (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
35;29642;"Pramana - Journal of Physics";journal;"03044289, 09737111";0,442;Q2;61;228;571;9381;1345;569;2,52;41,14;20,41;0;9;India;Asiatic Region;"Springer India";"1973-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
36;21100975550;"Jurnal Tribologi";journal;"22897232";0,409;Q3;12;43;132;1307;196;120;1,61;30,40;23,39;0;10;Malaysia;Asiatic Region;"Malaysian Tribology Society (Mytribos)";"2019-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
37;21100248003;"National Remote Sensing Bulletin";journal;"10074619";0,409;Q3;32;195;407;9154;1019;407;2,47;46,94;37,49;0;91;China;Asiatic Region;"Science China Press";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Instrumentation (Q3)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
38;27302;"Materials Transactions";journal;"13459678, 13475320";0,400;Q3;115;230;970;6679;1227;957;1,04;29,04;13,95;0;24;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1993, 2001-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
39;29055;"Modern Physics Letters B";journal;"02179849, 17936640";0,375;Q3;55;356;1597;12172;2930;1594;1,93;34,19;32,14;0;27;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Physics and Astronomy"
40;21100927899;"Journal of the Magnetics Society of Japan";journal;"18822932";0,373;Q3;7;16;74;320;56;63;0,80;20,00;10,26;0;0;Japan;Asiatic Region;"Magnetics Society of Japan";"2019-2023";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Instrumentation (Q3)";"Engineering; Materials Science; Physics and Astronomy"
41;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,371;Q2;89;266;1083;13586;1474;1081;1,35;51,08;23,75;0;1;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2); Astronomy and Astrophysics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
42;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,364;Q3;57;109;363;5597;397;362;1,11;51,35;25,65;0;4;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Nuclear and High Energy Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
43;28117;"Japanese Journal of Applied Physics";journal;"13474065, 00214922";0,364;Q3;179;908;3198;33544;4165;3162;1,27;36,94;15,77;0;78;Japan;Asiatic Region;"Japan Society of Applied Physics";"1963-2023";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
44;4700152702;"International Journal of Geometric Methods in Modern Physics";journal;"17936977, 02198878";0,357;Q3;42;251;704;12214;1151;700;1,64;48,66;22,02;0;1;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
45;21100826328;"Journal of Astronomical Instrumentation";journal;"22511725, 22511717";0,348;Q3;28;23;66;440;79;64;1,24;19,13;14,50;0;1;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Astronomy and Astrophysics (Q3); Instrumentation (Q3)";"Physics and Astronomy"
46;17400154810;"Radiological Physics and Technology";journal;"18650341, 18650333";0,346;Q3;27;41;150;1464;236;143;1,41;35,71;10,47;0;4;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Medicine (miscellaneous) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
47;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,343;Q3;36;518;1512;18577;2716;1512;2,12;35,86;33,29;0;164;China;Asiatic Region;"Science China Press";"1991-2023";"Atomic and Molecular Physics, and Optics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
48;145208;"Indian Journal of Physics";journal;"09731458, 09749845";0,340;Q3;42;406;700;18358;1441;699;2,26;45,22;25,96;0;28;India;Asiatic Region;"Indian Physical Society";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
49;29717;"Guangxue Xuebao/Acta Optica Sinica";journal;"02532239";0,337;Q3;42;689;1879;21159;3259;1879;2,05;30,71;33,82;0;42;China;Asiatic Region;"Chinese Optical Society";"1984-1989, 1992-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
50;144897;"Guangxue Jingmi Gongcheng/Optics and Precision Engineering";journal;"1004924X";0,332;Q3;41;287;862;7594;1183;862;1,44;26,46;32,41;0;19;China;Asiatic Region;"Chinese Academy of Sciences";"2005-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
51;21100201511;"Plasma and Fusion Research";journal;"18806821";0,325;Q3;22;102;358;1628;178;358;0,55;15,96;11,46;0;44;Japan;Asiatic Region;"The Japan Society of Plasma Science and Nuclear Fusion Research (JSPF)";"2006-2023";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
52;22042;"Journal of the Ceramic Society of Japan";journal;"18820743, 13486535";0,316;Q3;64;148;444;5204;559;431;1,17;35,16;19,31;0;27;Japan;Asiatic Region;"Ceramic Society of Japan";"1988-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
53;21100937016;"Mass Spectrometry";journal;"21865116, 2187137X";0,311;Q3;7;13;34;436;43;33;1,35;33,54;32,26;0;1;Japan;Asiatic Region;"Mass Spectrometry Society of Japan";"2019-2023";"Atomic and Molecular Physics, and Optics (Q3); Instrumentation (Q3); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
54;12185;"Journal of Optics (India)";journal;"09728821, 09746900";0,304;Q3;23;119;236;3738;413;236;2,06;31,41;31,44;0;7;India;Asiatic Region;"Springer";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
55;27048;"Baozha Yu Chongji/Expolosion and Shock Waves";journal;"10011455";0,302;Q3;33;167;516;4608;525;516;1,08;27,59;27,42;0;11;China;Asiatic Region;"Explosion and Shock Waves";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
56;21100226804;"Chinese Optics";journal;"20971842";0,301;Q3;27;115;386;4310;622;386;1,75;37,48;29,20;0;6;China;Asiatic Region;"Changchun Institute of Optics, Fine Mechanics and Physics, Chinese Academy of Sciences";"2010-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
57;15597;"Yi Qi Yi Biao Xue Bao/Chinese Journal of Scientific Instrument";journal;"02543087";0,301;Q3;38;359;1040;8784;1375;1040;1,32;24,47;32,45;0;32;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Instrumentation (Q3)";"Physics and Astronomy"
58;21100826382;"Bulletin of Electrical Engineering and Informatics";journal;"20893191, 23029285";0,299;Q3;25;385;877;11839;1708;877;2,03;30,75;28,21;0;106;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2017-2023";"Computer Networks and Communications (Q3); Computer Science (miscellaneous) (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Instrumentation (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
59;14618;"Zhendong yu Chongji/Journal of Vibration and Shock";journal;"10003835";0,299;Q3;37;915;2755;19601;2854;2755;0,99;21,42;29,58;0;89;China;Asiatic Region;"Chinese Vibration Engineering Society";"2001-2023";"Acoustics and Ultrasonics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
60;28075;"International Journal of Modern Physics B";journal;"02179792, 17936578";0,298;Q3;81;331;1345;11724;2084;1341;1,71;35,42;30,66;0;24;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Physics and Astronomy"
61;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";0,296;Q3;34;61;151;2392;255;151;1,75;39,21;28,04;0;6;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
62;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,292;Q3;69;170;480;6569;779;479;1,81;38,64;28,09;0;25;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
63;21100921312;"Radiation Detection Technology and Methods";journal;"25099949, 25099930";0,292;Q3;13;67;207;1160;154;206;0,61;17,31;29,61;0;4;Singapore;Asiatic Region;"Springer Singapore";"2017-2023";"Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3)";"Energy; Physics and Astronomy"
64;4700152704;"International Journal of Quantum Information";journal;"02197499, 17936918";0,272;Q3;44;40;185;1461;181;184;1,10;36,53;27,45;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
65;29837;"Sensors and Materials";journal;"09144935";0,271;Q3;33;343;1075;8157;1217;1062;1,27;23,78;26,41;0;87;Japan;Asiatic Region;"M Y U Scientific Publishing Division";"1996-2023";"Instrumentation (Q3); Materials Science (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
66;19700180842;"Journal of Thermal Science and Technology";journal;"18805566";0,270;Q3;23;31;101;831;106;99;1,12;26,81;12,37;0;9;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"2009-2023";"Atomic and Molecular Physics, and Optics (Q3); Engineering (miscellaneous) (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science; Physics and Astronomy"
67;19800188069;"Journal of Laser Micro Nanoengineering";journal;"18800688";0,268;Q3;33;28;117;753;137;117;1,11;26,89;18,00;0;3;Japan;Asiatic Region;"Japan Laser Processing";"2006-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Instrumentation (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
68;11300153732;"Nano";journal;"17937094, 17932920";0,266;Q3;35;118;515;5602;656;514;1,13;47,47;35,18;0;30;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q4)";"Materials Science; Physics and Astronomy"
69;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,262;Q4;36;22;65;730;51;62;0,78;33,18;20,45;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q3); Fluid Flow and Transfer Processes (Q3); Information Systems (Q3); Mechanics of Materials (Q3); Physical and Theoretical Chemistry (Q3); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
70;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,254;Q3;27;162;412;3668;384;412;0,85;22,64;27,84;0;13;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Acoustics and Ultrasonics (Q3); Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
71;21100825467;"SPIN";journal;"20103247, 20103255";0,253;Q4;22;35;113;1283;142;111;1,28;36,66;27,40;0;3;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
72;145170;"Zhongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Central South University (Science and Technology)";journal;"16727207";0,252;Q3;32;434;1146;12649;1183;1146;1,02;29,15;29,54;0;64;China;Asiatic Region;"Central South University of Technology";"2005-2023";"Condensed Matter Physics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
73;145700;"Korea Australia Rheology Journal";journal;"1226119X";0,251;Q3;34;24;87;1034;122;87;1,36;43,08;23,19;0;2;South Korea;Asiatic Region;"The Korean Society of Rheology";"2003-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
74;19400158455;"Mapan - Journal of Metrology Society of India";journal;"09703950, 09749853";0,251;Q3;21;85;206;2836;243;203;1,23;33,36;33,70;0;32;India;Asiatic Region;"Springer India";"2009-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
75;12183;"Journal of Nonlinear Optical Physics and Materials";journal;"17936624, 02188635";0,248;Q3;36;30;64;1224;74;64;1,33;40,80;23,16;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Materials Science; Physics and Astronomy"
76;21101024181;"Journal of Microscopy and Ultrastructure";journal;"2213879X, 22138803";0,245;Q4;9;38;104;1126;134;100;1,31;29,63;65,08;0;12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Nephrology (Q3); Pathology and Forensic Medicine (Q3); Electronic, Optical and Magnetic Materials (Q4); Instrumentation (Q4)";"Materials Science; Medicine; Physics and Astronomy"
77;13349;"Taiyangneng Xuebao/Acta Energiae Solaris Sinica";journal;"02540096";0,239;Q4;30;844;1921;15994;1770;1921;0,91;18,95;33,99;0;703;China;Asiatic Region;"Science China Press";"1986-2023";"Energy Engineering and Power Technology (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science; Physics and Astronomy"
78;21100244219;"Journal of Applied Optics";journal;"10022082";0,232;Q4;12;165;515;3131;351;515;0,72;18,98;36,72;0;9;China;Asiatic Region;"ying yong guang xue bian ji bu";"2013-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
