Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;50054;"Journal of Water Resources Planning and Management - ASCE";journal;"07339496";1,138;Q1;113;61;175;1359;210;171;1,14;22,28;19,23;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
2;25849;"International Studies Review";journal;"15219488, 14682486";1,088;Q1;71;22;52;1593;81;52;1,21;72,41;25,93;14;0;United States;Northern America;"Oxford University Press";"1999-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
3;28671;"Geographical Analysis";journal;"15384632, 00167363";1,030;Q1;76;20;61;648;83;61;1,10;32,40;26,83;5;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
4;21004;"Environmental Impact Assessment Review";journal;"01959255";0,893;Q1;114;45;100;1581;117;96;1,07;35,13;39,51;32;0;United States;Northern America;"Elsevier Inc.";"1980-1983, 1985-2024";"Ecology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
5;16543;"Tourism Economics";journal;"20440375, 13548166";0,799;Q1;73;27;77;843;46;77;0,55;31,22;25,58;8;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
6;27733;"Latin American Research Review";journal;"00238791, 15424278";0,767;Q1;54;64;120;1962;67;112;0,60;30,66;33,85;14;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;26459;"Latin American Politics and Society";journal;"15482456, 1531426X";0,756;Q1;53;20;57;1198;53;57;1,00;59,90;26,09;15;0;United States;Northern America;"Cambridge University Press";"2001-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";0,706;Q1;87;42;106;1393;83;101;0,83;33,17;36,36;0;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
9;27613;"Canadian Geographer / Geographie Canadien";trade journal;"15410064, 00083658";0,621;Q1;54;30;100;1715;91;100;0,66;57,17;38,89;11;0;United States;Northern America;"John Wiley and Sons Inc.";"1950, 1952-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
10;29276;"Journal of Historical Geography";journal;"10958614, 03057488";0,551;Q1;47;32;79;3267;80;79;0,80;102,09;41,46;0;0;United States;Northern America;"Academic Press";"1975-2024";"Archeology (Q1); Geography, Planning and Development (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
11;18300156732;"International Perspectives on Sexual and Reproductive Health";journal;"19440405, 19440391";0,491;Q1;35;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Alan Guttmacher Institute";"2009-2020";"Geography, Planning and Development (Q1); Demography (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
12;18700156722;"Agribusiness";journal;"07424477, 15206297";0,470;Q1;53;32;102;875;65;102;0,57;27,34;25,00;12;0;United States;Northern America;"Wiley-VCH Verlag";"1985-2023";"Geography, Planning and Development (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Economics and Econometrics (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
13;16996;"Modern China";journal;"15526836, 00977004";0,457;Q1;48;15;41;941;36;41;1,00;62,73;40,00;3;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
14;26853;"Middle East Journal, The";journal;"19403461, 00263141";0,444;Q1;44;22;61;651;51;61;0,86;29,59;11,11;11;0;United States;Northern America;"Middle East Institute";"1976, 1979-1980, 1983-1986, 1996-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
15;15725;"Voluntas";journal;"09578765, 15737888";0,441;Q1;67;17;61;901;36;61;0,48;53,00;28,57;2;0;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
16;15713;"Asian Survey";journal;"00044687, 1533838X";0,387;Q1;55;58;180;1316;99;180;0,60;22,69;17,91;26;0;United States;Northern America;"University of California Press";"1970-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
17;23346;"Journal of Environment and Development";journal;"15525465, 10704965";0,359;Q2;52;21;70;670;34;68;0,30;31,90;40,74;12;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
18;12575;"Food and Nutrition Bulletin";journal;"03795721, 15648265";0,334;Q2;86;58;247;1526;133;240;0,59;26,31;54,41;38;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Geography, Planning and Development (Q2); Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing; Social Sciences"
19;13930;"Journal of Planning Literature";journal;"08854122, 15526593";0,332;Q2;67;9;38;1096;31;38;0,55;121,78;53,85;5;0;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
20;27852;"Marine Resource Economics";journal;"23345985, 07381360";0,322;Q2;51;31;62;836;36;62;0,50;26,97;19,57;17;0;United States;Northern America;"University of Chicago Press";"1987, 1989, 1993-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2); Economics and Econometrics (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
21;37958;"Geographical Review";journal;"00167428, 19310846";0,316;Q2;53;28;118;1310;64;113;0,34;46,79;35,48;9;0;United States;Northern America;"Taylor and Francis Inc.";"1969, 1973, 1976, 1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
22;15493;"Finance and Development";journal;"01451707, 15645142";0,312;Q2;37;37;119;104;76;119;0,59;2,81;25,00;0;0;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Development (Q2); Geography, Planning and Development (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
23;40723;"Yearbook - Conference of Latin Americanist Geographers";journal;"10543074";0,296;Q2;11;0;9;0;7;9;0,78;0,00;0,00;0;0;United States;Northern America;"Department of Geography and Geology, Ball State University";"1989-1991, 1993-2000, 2002";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
24;21568;"Monthly Review";journal;"00270520";0,266;Q2;41;49;108;723;58;106;0,53;14,76;10,81;0;0;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Gender Studies (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
25;13203;"Contemporary Pacific";journal;"1043898X, 15279464";0,265;Q2;37;8;36;452;42;36;0,67;56,50;58,82;4;0;United States;Northern America;"University of Hawaii Press";"1992, 1996-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
26;29128;"Historical Geography";journal;"10916458, 23317523";0,247;Q2;19;0;36;0;15;36;0,38;0,00;0,00;0;0;United States;Northern America;"University of Nebraska Press";"1995, 1997-2003, 2005-2012, 2017-2021";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
27;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,225;Q2;55;25;39;549;19;39;0,31;21,96;20,45;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Development (Q2); Geography, Planning and Development (Q2); Civil and Structural Engineering (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
28;15561;"Demokratizatsiya";journal;"10746846";0,219;Q2;29;27;98;716;24;92;0,29;26,52;3,57;0;0;United States;Northern America;"Institute for European Russian and Eurasian Studies, The George Washington University";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
29;15024;"Africa Today";journal;"15271978, 00019887";0,216;Q2;37;23;65;925;27;65;0,38;40,22;48,15;8;0;United States;Northern America;"Indiana University Press";"1981, 1984, 1993, 1996-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Social Sciences"
30;30969;"MOST: Economic Policy in Transitional Economies";journal;"11207388, 15737063";0,215;-;13;0;17;0;9;17;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Nature";"1991-2001";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
31;22869;"Journal of Forest Economics";journal;"11046899, 16181530";0,204;Q2;43;10;35;206;11;35;0,26;20,60;41,18;4;0;United States;Northern America;"Now Publishers Inc";"1995-2023";"Geography, Planning and Development (Q2); Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
32;5700166917;"Journal of Planning History";journal;"15526585, 15385132";0,204;Q2;23;12;38;1039;10;35;0,26;86,58;46,67;1;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
33;200147129;"Cato Journal";journal;"02733072";0,194;Q2;34;17;66;257;28;66;0,81;15,12;11,76;0;0;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
34;23817;"Journal of African Business";journal;"15228916, 15229076";0,192;Q2;38;17;58;563;6;50;0,05;33,12;8,33;0;0;United States;Northern America;"Routledge";"2000-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
35;13104;"Southeastern Geographer";journal;"15496929, 0038366X";0,191;Q2;25;22;53;709;15;53;0,36;32,23;21,43;2;0;United States;Northern America;"University of North Carolina Press";"1979-1994, 1996-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
36;26139;"Middle East Report";journal;"08992851";0,188;Q2;29;26;83;156;25;83;0,21;6,00;25,00;10;0;United States;Northern America;"Middle East Research and Information Project";"1989-1990, 1992-2016";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
37;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";0,188;Q2;20;12;38;721;12;38;0,35;60,08;54,55;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Anthropology (Q2); Geography, Planning and Development (Q2); Urban Studies (Q3)";"Social Sciences"
38;5600155048;"Space and Culture";journal;"12063312";0,186;Q2;47;31;81;787;18;78;0,27;25,39;46,88;2;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3); Tourism, Leisure and Hospitality Management (Q3); Urban Studies (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
39;72228;"Research Report of the International Food Policy Research Institute";journal;"08867372";0,185;Q2;20;6;17;473;7;17;0,38;78,83;30,00;0;0;United States;Northern America;"International Food Policy Research Institute";"1996-2010";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
40;26079;"Journal of Palestine Studies";journal;"0377919X, 15338614";0,179;Q3;35;22;48;484;20;48;0,37;22,00;34,78;1;0;United States;Northern America;"Routledge";"1971-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
41;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,178;Q3;32;29;67;756;17;67;0,29;26,07;15,38;0;0;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q1); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Environmental Science; Social Sciences"
42;68956;"Rangelands";trade journal;"01900528, 1551501X";0,175;Q3;35;40;93;176;13;84;0,10;4,40;32,76;0;0;United States;Northern America;"Society for Range Management";"1985, 1989, 1992, 1994-2023";"Ecology (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
43;29879;"New Zealand Geographer";journal;"17457939, 00288144";0,173;Q3;28;15;26;562;14;26;0,24;37,47;25,00;3;0;United States;Northern America;"Wiley-Blackwell";"1945-1967, 1969-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
44;22918;"Journal of Euromarketing";journal;"15286967, 10496483";0,168;Q3;20;13;62;472;12;62;0,13;36,31;16,67;0;0;United States;Northern America;"Haworth Press Inc.";"1992-2009";"Geography, Planning and Development (Q3); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
45;55750;"Human Ecology Review";journal;"10744827";0,165;Q3;47;24;57;991;12;57;0,16;41,29;26,47;0;0;United States;Northern America;"Society for Human Ecology";"1998-2022";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
46;21860;"Great Plains Research";journal;"10525165";0,163;Q3;22;20;55;560;14;52;0,16;28,00;47,22;0;0;United States;Northern America;"Center for Great Plains Studies";"1991, 1993-2023";"Geography, Planning and Development (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Social Sciences"
47;15159;"Review of Regional Studies";journal;"0048749X, 15530892";0,163;Q3;23;19;56;578;9;56;0,16;30,42;16,13;0;0;United States;Northern America;"Oklahoma State University";"1977-1982, 1984, 1987-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
48;29554;"Journal of Bioeconomics";journal;"13876996, 15736989";0,162;Q3;30;10;36;521;9;35;0,26;52,10;0,00;0;0;United States;Northern America;"Springer";"1999-2023";"Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
49;10100153322;"Journal of Immigrant and Refugee Studies";journal;"15562956, 15562948";0,156;Q3;36;24;20;546;3;20;0,15;22,75;82,76;0;0;United States;Northern America;"Routledge";"2006-2023";"Demography (Q3); Geography, Planning and Development (Q3); Health (social science) (Q3)";"Social Sciences"
50;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,153;Q3;21;28;60;982;10;57;0,17;35,07;38,10;0;0;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Social Sciences"
51;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,152;Q3;34;38;53;2675;9;26;0,13;70,39;44,74;2;0;United States;Northern America;"Duke University Press";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
52;92738;"International Journal of Historical Archaeology";journal;"10927697, 15737748";0,152;Q3;30;18;41;821;7;41;0,15;45,61;19,05;0;0;United States;Northern America;"Springer New York";"1997-2023";"History (Q1); Archeology (arts and humanities) (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
53;29438;"Review";journal;"01479032";0,142;Q3;23;12;45;891;7;45;0,19;74,25;30,77;0;0;United States;Northern America;"Binghamton University";"1989-2016";"Geography, Planning and Development (Q3)";"Social Sciences"
54;16910;"Public Roads";trade journal;"00333735";0,141;Q3;13;35;108;0;9;107;0,07;0,00;34,88;0;0;United States;Northern America;"U.S. Federal Highway Administration";"1969-1990, 1992-2023";"Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3); Transportation (Q3)";"Engineering; Social Sciences"
55;67751;"World Bank Technical Paper";book series;"02537494";0,133;Q3;15;0;43;0;4;43;0,18;0,00;0,00;0;0;United States;Northern America;"World Bank Group";"1983-1984, 1989-2003";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
56;85530;"City and Society";journal;"08930465";0,131;Q3;32;13;33;413;6;33;0,22;31,77;60,00;3;0;United States;Northern America;"Wiley-Blackwell";"1987-1992, 1994, 2001-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
57;25227;"Harvard International Review";journal;"07391854";0,131;Q3;17;11;88;0;21;88;0,23;0,00;20,00;0;0;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Geography, Planning and Development (Q3); Industrial Relations (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
58;14661;"Planning";journal;"00012610";0,131;Q3;13;47;110;0;18;110;0,10;0,00;37,78;0;0;United States;Northern America;"American Planning Association";"1979-1982, 1984, 1998-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
59;17352;"IMF Occasional Papers";book series;"02516365";0,130;Q3;22;31;24;1350;6;24;0,22;43,55;26,87;0;0;United States;Northern America;"International Monetary Fund";"1991-2011, 2013";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
60;85667;"EuroChoices";journal;"14780917";0,128;Q3;22;20;23;0;3;23;0,13;0,00;28,57;0;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
61;15886;"Journal of Third World Studies";journal;"87553449";0,122;Q3;13;21;57;770;6;57;0,11;36,67;22,73;0;0;United States;Northern America;"Association of Third World Studies";"1988, 1992-2016";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
62;94691;"World Bank Living Standards Measurement Study Working Paper";journal;"02534517";0,121;Q3;7;0;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"World Bank Group";"1990-1998, 2002";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
63;24796;"Asia Pacific Issues";journal;"15220966";0,119;Q3;17;4;24;48;7;24;0,21;12,00;0,00;0;0;United States;Northern America;"East-West Center";"1994-2007, 2009-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
64;26523;"Mediterranean Quarterly";journal;"15271935, 10474552";0,119;Q3;19;39;90;729;10;90;0,06;18,69;18,60;14;0;United States;Northern America;"Duke University Press";"1995-2018";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
65;29294;"Journal of Latin American Geography";journal;"15485811, 15452476";0,115;Q3;24;9;10;299;2;10;0,20;33,22;26,67;1;0;United States;Northern America;"University of Texas Press";"2003-2012";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
66;30040;"World Bank Discussion Papers";book series;"0259210X";0,112;Q3;9;0;4;0;1;4;0,00;0,00;0,00;0;0;United States;Northern America;"United Nations Publications";"1988-2001";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
67;23370;"Journal of Environmental Law and Litigation";journal;"10490280";0,111;Q3;13;16;35;2726;4;35;0,11;170,38;39,29;0;0;United States;Northern America;"University of Oregon";"1996-2021, 2023";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
68;21613;"University of Baltimore Journal of Environmental Law";journal;"10626212";0,111;Q4;4;14;28;978;1;24;0,04;69,86;17,65;0;0;United States;Northern America;"University of Baltimore School of Law";"1997-2000, 2002-2009";"Law (Q3); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
69;22591;"World Watch";trade journal;"08960615";0,110;Q4;13;22;36;48;4;36;0,05;2,18;39,13;0;0;United States;Northern America;"Worldwatch Institute";"1988-2010";"Geography, Planning and Development (Q4)";"Social Sciences"
70;5200152823;"Journal of Punjab Studies";journal;"09715223";0,107;Q4;8;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
71;22592;"Worldwatch Paper";journal;"02708019";0,106;Q4;10;1;12;0;5;12;0,14;0,00;100,00;0;0;United States;Northern America;"Worldwatch Institute";"1978-2011";"Geography, Planning and Development (Q4)";"Social Sciences"
72;19707;"Independent Review";journal;"10861653";0,105;Q4;25;10;46;425;6;46;0,13;42,50;8,33;0;0;United States;Northern America;"Independent Institute";"1996-2018";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
73;19329;"Penn State Environmental Law Review";journal;"15463427";0,105;Q4;9;30;26;473;4;26;0,14;15,77;41,67;0;0;United States;Northern America;"Dickinson School of Law";"2001-2011";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
74;12542;"Berkeley Planning Journal";journal;"10475192";0,103;Q4;18;5;7;216;0;7;0,00;43,20;60,00;0;0;United States;Northern America;"University of California, Berkeley";"1992-1997, 1999-2002, 2004-2014, 2016-2018, 2020, 2022";"Geography, Planning and Development (Q4)";"Social Sciences"
75;14628;"Dickinson Journal of Environmental Law and Policy";journal;"10637419";0,103;Q4;3;0;6;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"Pennsylvania State University";"1997, 1999-2001";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
76;26897;"Migration World";journal;"10585095";0,103;Q4;4;0;8;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"Center for Migration Studies";"1986-2002";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
77;91066;"APA Planning Advisory Service Reports";journal;"01608266";0,102;Q4;8;19;9;1107;0;9;0,00;58,26;40,00;0;0;United States;Northern America;"American Planning Association";"1987-2017, 2020";"Geography, Planning and Development (Q4)";"Social Sciences"
78;26240;"Asia-Pacific Population and Policy";journal;"08916683";0,102;Q4;6;2;11;0;2;11;0,29;0,00;0,00;0;0;United States;Northern America;"East-West Center";"1987-2004";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
79;14220;"Grassroots Development";trade journal;"07336608";0,102;Q4;5;5;9;13;0;9;0,00;2,60;40,00;0;0;United States;Northern America;"Inter-American Foundation";"1986, 1988-1999, 2002-2013";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
80;91076;"Proceedings of the Global Digital Library Development in the New Millenium";conference and proceedings;"-";0,102;-;3;0;13;0;3;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Information Systems; Media Technology";"Computer Science; Engineering; Social Sciences"
81;20975;"Toledo Journal of Great Lakes' Law, Science and Policy";journal;"10979328";0,102;Q4;4;0;10;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"University of Toledo College of Law";"1999-2001";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
82;30037;"World Bank Country Study";book series;"02532123";0,102;Q4;1;8;13;337;0;13;0,00;42,13;0,00;0;0;United States;Northern America;"World Bank Publications Department";"1993, 2001-2005, 2007";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
83;40658;"Bulletin of the Illinois Geographical Society";journal;"00192031";0,101;Q4;3;6;15;111;0;15;0,00;18,50;16,67;0;0;United States;Northern America;"Illinois Geographical Society";"1978-1992, 1995-2011, 2015";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
84;15183;"Duke Environmental Law and Policy Forum";journal;"23289686, 10643958";0,101;Q4;21;17;15;832;1;15;0,07;48,94;37,50;0;0;United States;Northern America;"Duke University School of Law";"1996-2000, 2002-2022";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
85;20362;"Electronic Green Journal";journal;"10767975";0,101;Q4;15;6;137;110;3;129;0,02;18,33;25,00;0;0;United States;Northern America;"University of Idaho Library";"2001-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
86;20989;"Environmental Forum";trade journal;"07315732";0,101;Q4;9;12;33;0;0;33;0,00;0,00;33,33;0;0;United States;Northern America;"Environmental Law Institute";"1997-2020";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
87;28170;"Florida Geographer";journal;"07390041";0,101;Q4;4;6;15;78;1;15;0,00;13,00;25,00;0;0;United States;Northern America;"Florida State University";"1983-1992, 1996-2018";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
88;28693;"Geographical Bulletin - Gamma Theta Upsilon";journal;"07313292";0,101;Q4;10;11;27;143;0;27;0,00;13,00;7,69;0;0;United States;Northern America;"Kutztown  University of Pennsylvania";"1988-2006, 2008-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
89;24405;"Journal of Regional Analysis and Policy";journal;"10904999";0,101;Q4;28;11;35;260;1;35;0,00;23,64;14,81;0;0;United States;Northern America;"University of Nebraska-Lincoln";"1996-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
90;6000164419;"Landscapes";journal;"14929600";0,101;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Geography, Planning and Development (Q4); History (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
91;19700188161;"Leisure/ Loisir";journal;"14927713, 21512221";0,101;Q4;30;0;42;0;3;40;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1999-2003, 2005-2023";"Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
92;14645;"Planning Advisory Service Memo";journal;"21691908, 10407340";0,101;Q4;4;6;27;84;0;27;0,00;14,00;62,50;0;0;United States;Northern America;"American Planning Association";"1989-1990, 1992-2018, 2022-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
93;83643;"Professional Paper of the Indiana State University, Department of Geography, Geology and Anthropology";journal;"00736937";0,101;Q4;2;0;23;0;0;23;0,00;0,00;0,00;0;0;United States;Northern America;"Indiana State University";"2001-2003";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
94;31602;"Working Paper of the Helen Kellogg Institute for International Studies";journal;"-";0,101;Q4;9;7;23;220;0;23;0,00;31,43;12,50;0;0;United States;Northern America;"Helen Kellogg Institute";"1987-2022";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
