Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;95443;"SPE Reservoir Simulation Symposium Proceedings";conference and proceedings;"-";1,649;-;29;50;2;1015;7;2;3,50;20,30;United States;Northern America;"";"";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
2;29048;"PESC Record - IEEE Annual Power Electronics Specialists Conference";conference and proceedings;"02759306";0,843;-;100;460;1466;5198;1166;1452;0,72;11,30;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1976, 1978-2008, 2015";"Condensed Matter Physics; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Modeling and Simulation";"Energy; Engineering; Mathematics; Physics and Astronomy"
3;21100810636;"Proceedings of the 1st International Conference on Semantic Web and Databases, SWDB 2003";conference and proceedings;"-";0,528;-;10;0;27;0;54;26;2,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Safety, Risk, Reliability and Quality";"Energy; Engineering"
4;91440;"Proceedings of the International Conference on Offshore Mechanics and Arctic Engineering - OMAE";conference and proceedings;"-";0,452;-;52;364;1072;4562;440;1061;0,38;12,53;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1993-1998, 2001-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
5;19534;"INTELEC, International Telecommunications Energy Conference (Proceedings)";conference and proceedings;"02750473";0,436;-;44;108;355;688;110;352;0,27;6,37;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1979, 1981-1990, 1992-2014, 2016-2019";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
6;110729;"SPE Annual Technical Conference Proceedings";conference and proceedings;"-";0,435;-;22;67;33;1085;43;33;1,30;16,19;United States;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
7;77392;"Proceedings of the International Offshore and Polar Engineering Conference";conference and proceedings;"10986189";0,431;-;53;564;1369;6259;450;1365;0,35;11,10;United States;Northern America;"International Society of Offshore and Polar Engineers";"1990, 1994-2022";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
8;21100453528;"Proceedings of the Power Conversion Conference-Osaka 2002, PCC-Osaka 2002";conference and proceedings;"-";0,405;-;28;0;266;0;143;263;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
9;21100451646;"WISE 2002 - Proceedings of the 3rd International Conference on Web Information Systems Engineering";conference and proceedings;"-";0,361;-;14;0;35;0;48;34;0,00;0,00;United States;Northern America;"";"";"Mechanical Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
10;21100415119;"2003 IEEE Conference on Open Architectures and Network Programming Proceedings, OPENARCH 2003";conference and proceedings;"-";0,349;-;5;0;13;0;19;12;1,46;0,00;United States;Northern America;"";"";"Engineering (miscellaneous); Fuel Technology; Pollution";"Energy; Engineering; Environmental Science"
11;21100454634;"LESCOPE 2002 - 2002 Large Engineering Systems Conference on Power Engineering: Energy for the Future, Conference Proceedings";conference and proceedings;"-";0,328;-;9;0;30;0;21;29;0,00;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
12;87075;"Proceedings of the IEEE Power Engineering Society Transmission and Distribution Conference";conference and proceedings;"21608563, 21608555";0,324;-;70;471;1345;4690;756;1334;0,17;9,96;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994, 1996, 1999-2003, 2005-2006, 2012, 2014, 2016, 2018, 2020, 2022";"Electrical and Electronic Engineering; Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
13;21100420818;"CIGRE/IEEE PES International Symposium Quality and Security of Electric Power Delivery Systems, CIGRE/PES 2003";conference and proceedings;"-";0,306;-;12;0;44;0;35;43;0,80;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
14;61068;"Proceedings - SPE Annual Technical Conference and Exhibition";conference and proceedings;"26386712";0,284;-;93;447;1249;5939;926;1246;0,77;13,29;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1976-1986, 1990-2022";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
15;21100202741;"2003 IEEE Bologna PowerTech - Conference Proceedings";conference and proceedings;"-";0,278;-;30;0;411;0;216;408;0,53;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
16;21100513661;"Proceedings of the International Conference on Fluidized Bed Combustion";conference and proceedings;"-";0,264;-;10;0;113;0;78;112;0,69;0,00;United States;Northern America;"";"";"Signal Processing";"Computer Science"
17;21100287301;"33rd AIAA Fluid Dynamics Conference and Exhibit";conference and proceedings;"-";0,260;-;20;0;143;0;135;142;0,94;0,00;United States;Northern America;"";"";"Aerospace Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Energy; Engineering"
18;21100468870;"LESCOPE 2003 - 2003 Large Engineering Systems Conference on Power Engineering: Energy for the Future, Conference Proceedings";conference and proceedings;"-";0,256;-;10;0;36;0;16;34;0,44;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
19;110588;"2003 IEEE Power Engineering Society General Meeting, Conference Proceedings";conference and proceedings;"-";0,254;-;33;0;475;0;231;471;0,49;0,00;Canada;Northern America;"";"";"Energy Engineering and Power Technology; Engineering (miscellaneous)";"Energy; Engineering"
20;21100228510;"Proceedings of International Conference on Harmonics and Quality of Power, ICHQP";conference and proceedings;"15406008";0,253;-;33;0;71;0;34;70;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fuel Technology; Signal Processing";"Computer Science; Energy; Engineering"
21;110646;"Transactions - Geothermal Resources Council";conference and proceedings;"01935933";0,245;-;31;138;425;1549;154;422;0,41;11,22;United States;Northern America;"Geothermal Resources Council";"1979-1985, 1988-1993, 1996-1997, 1999-2022";"Energy Engineering and Power Technology; Geophysics; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy"
22;79877;"SPE - DOE Improved Oil Recovery Symposium Proceedings";conference and proceedings;"-";0,243;-;36;0;38;0;41;38;1,08;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2000, 2004, 2006, 2008, 2010, 2012, 2014, 2016";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology";"Chemical Engineering; Energy"
23;79631;"Proceedings - Symposium on Fusion Engineering";conference and proceedings;"-";0,241;-;15;126;271;955;110;269;0,49;7,58;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989, 1991, 1993, 1995, 1998-1999, 2002-2003, 2005-2007, 2009, 2011, 2016";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
24;61796;"Fuel Cell Science, Engineering and Technology";conference and proceedings;"-";0,231;-;8;0;32;0;24;31;0,75;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
25;94730;"Proceedings - SPE Symposium on Improved Oil Recovery";conference and proceedings;"-";0,230;-;55;0;218;0;132;216;0,49;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969, 1972, 1994, 1996, 1998, 2002, 2004, 2006, 2008, 2010, 2012, 2014, 2016, 2018, 2020, 2022";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
26;21100292875;"16th AIAA Computational Fluid Dynamics Conference";conference and proceedings;"-";0,225;-;21;0;121;0;134;120;1,11;0,00;United States;Northern America;"";"";"Aerospace Engineering; Automotive Engineering; Energy Engineering and Power Technology; Engineering (miscellaneous); Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Energy; Engineering"
27;21100418927;"2nd GRSS/ISPRS Joint Workshop on Remote Sensing and Data Fusion over Urban Areas, URBAN 2003";conference and proceedings;"-";0,224;-;14;0;65;0;50;64;0,77;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Aerospace Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
28;21100418905;"2003 Proceedings of the International Conference on Radar, RADAR 2003";conference and proceedings;"-";0,222;-;22;0;132;0;68;130;0,52;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Geophysics; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Energy; Engineering"
29;63903;"NPRA Annual Meeting Papers";conference and proceedings;"-";0,221;-;12;0;238;0;32;238;0,24;0,00;United States;Northern America;"";"2000-2004";"Energy (miscellaneous)";"Energy"
30;21100463071;"PowerCon 2002 - 2002 International Conference on Power System Technology, Proceedings";conference and proceedings;"-";0,209;-;27;0;546;0;202;544;0,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Information Systems; Software";"Computer Science; Engineering"
31;58092;"Environment Canada Arctic and Marine Oil Spill Program Technical Seminar (AMOP) Proceedings";conference and proceedings;"-";0,201;-;20;56;187;1015;114;187;0,63;18,13;Canada;Northern America;"Environment Canada";"1998-2008";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Environmental Science (miscellaneous); Ocean Engineering";"Chemical Engineering; Energy; Engineering; Environmental Science"
32;90000;"SPE Gas Technology Symposium Proceedings";conference and proceedings;"-";0,200;-;6;0;19;0;6;19;0,00;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
33;29362;"Transactions of the American Nuclear Society";conference and proceedings;"0003018X";0,196;-;23;644;1511;2493;203;1507;0,15;3,87;United States;Northern America;"";"";"Energy Engineering and Power Technology; Industrial and Manufacturing Engineering; Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
34;110624;"Proceedings of the Annual Offshore Technology Conference";conference and proceedings;"01603663";0,194;-;41;276;876;1983;373;871;0,40;7,18;United States;Northern America;"Offshore Technology Conference";"1969-2005, 2007-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
35;39688;"ACS Division of Fuel Chemistry, Preprints";conference and proceedings;"05693772";0,192;-;24;249;920;1862;186;920;0,19;7,48;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
36;21100514430;"AIAA Atmospheric Flight Mechanics Conference and Exhibit";conference and proceedings;"-";0,191;-;11;0;55;0;33;54;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering";"Computer Science; Engineering"
37;68748;"American Society of Mechanical Engineers, Manufacturing Engineering Division, MED";conference and proceedings;"10716947";0,183;-;29;245;427;4378;111;408;0,31;17,87;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
38;56812;"International Solar Energy Conference";conference and proceedings;"15468402";0,182;-;22;105;235;1420;39;232;0,18;13,52;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1996-1998, 2001-2007";"Renewable Energy, Sustainability and the Environment; Space and Planetary Science";"Earth and Planetary Sciences; Energy"
39;87615;"Record of Conference Papers - Annual Petroleum and Chemical Industry Conference";conference and proceedings;"00903507";0,181;-;18;43;124;438;22;121;0,16;10,19;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1979-1981, 1983-1990, 1994-2008, 2010-2014, 2016, 2018, 2021-2022";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
40;55739;"Digest of Technical Papers-IEEE International Pulsed Power Conference";conference and proceedings;"-";0,179;-;29;2;340;23;71;339;0,21;11,50;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995, 1997, 1999, 2003, 2005, 2007, 2011, 2013, 2015";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
41;101153;"SPE International Formation Damage Control Symposium Proceedings";conference and proceedings;"-";0,179;-;17;0;57;0;23;57;0,38;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2000, 2002, 2004, 2006, 2008, 2010, 2012, 2016";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
42;21100574796;"Applied Mathematics Entering the 21st Century: Invited Talks from the ICIAM 2003 Congress";conference and proceedings;"-";0,169;-;3;0;10;0;4;10;0,40;0,00;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
43;21100515393;"AIAA Atmospheric Flight Mechanics Conference and Exhibit";conference and proceedings;"-";0,168;-;11;0;72;0;26;71;0,36;0,00;United States;Northern America;"";"";"Automotive Engineering; Computer Networks and Communications; Electrical and Electronic Engineering; Ocean Engineering; Signal Processing";"Computer Science; Engineering"
44;70075;"International Conference on Nuclear Engineering, Proceedings, ICONE";conference and proceedings;"-";0,166;-;24;0;840;0;147;833;0,15;0,00;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1996-1997, 2002, 2004, 2006, 2008-2010, 2012-2015, 2017, 2022";"Nuclear Energy and Engineering";"Energy"
45;97324;"Advanced Materials and Processes for Gas Turbines";conference and proceedings;"-";0,165;-;6;0;36;0;6;35;0,00;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Engineering (miscellaneous); Materials Science (miscellaneous)";"Energy; Engineering; Materials Science"
46;21100580576;"ACM Multimedia 2002 Workshop W2 - Workshop on Multimedia and Security: Authentication, Secrecy, and Steganalysis";conference and proceedings;"-";0,153;-;1;0;6;0;7;6;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Computer Science Applications; Energy Engineering and Power Technology; Mechanical Engineering";"Computer Science; Energy; Engineering"
47;36152;"SPE - European Formation Damage Control Conference, Proceedings";conference and proceedings;"-";0,149;-;24;0;0;0;0;0;0,00;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1997, 1999, 2001, 2013-2015";"Energy Engineering and Power Technology; Engineering (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy; Engineering"
48;21100468959;"Proceedings ITCC 2003, International Conference on Information Technology: Computers and Communications";conference and proceedings;"-";0,148;-;12;0;132;0;67;131;0,51;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Energy Engineering and Power Technology";"Computer Science; Energy"
49;120139;"SPE International Oilfield Chemistry Symposium Proceedings";conference and proceedings;"10461779";0,148;-;41;126;30;2006;23;29;0,77;15,92;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1973, 1975, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology";"Chemical Engineering; Chemistry; Energy"
50;101432;"Proceedings of the IASTED Multi-Conference- Power and Energy Systems";conference and proceedings;"-";0,145;-;6;0;96;0;22;95;0,23;0,00;United States;Northern America;"";"";"Development; Energy (miscellaneous)";"Energy; Social Sciences"
51;145639;"Ground Water Management - Petroleum Hydrocarbons and Organic Chemicals in Ground Water: Prevention, Assessment, and Remediation Conference";conference and proceedings;"10479023";0,144;-;3;40;46;147;5;46;0,11;3,68;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Energy; Environmental Science"
52;33921;"SPE - Asia Pacific Oil and Gas Conference";conference and proceedings;"-";0,144;-;26;0;195;0;69;193;0,28;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1994-1998, 2000-2003, 2007";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
53;21100565619;"SPE Oilfield Scale Symposium";conference and proceedings;"-";0,144;-;5;0;6;0;14;6;2,33;0,00;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
54;55138;"International Power Electronics Congress - CIEP";conference and proceedings;"-";0,143;-;18;0;90;0;13;87;0,02;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology";"Energy; Engineering; Materials Science"
55;145495;"SPE Eastern Regional Meeting";conference and proceedings;"-";0,140;-;22;43;9;489;2;9;0,22;11,37;United States;Northern America;"";"";"Energy Engineering and Power Technology; Energy (miscellaneous); Engineering (miscellaneous); Fuel Technology";"Energy; Engineering"
56;30733;"2004 AIChE Spring National Meeting, Conference Proceedings";conference and proceedings;"-";0,138;-;7;0;520;0;41;519;0,08;0,00;United States;Northern America;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
57;97616;"Proceedings - SPE International Symposium on Formation Damage Control";conference and proceedings;"-";0,134;-;37;0;157;0;80;155;0,49;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1974, 1976, 1978, 1980, 1982, 1984, 1986, 1988, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2016, 2018, 2020, 2022";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
58;90704;"American Society of Mechanical Engineers, Design Engineering Division (Publication) DE";conference and proceedings;"-";0,132;-;17;142;268;2250;50;264;0,19;15,85;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
59;21100429986;"ART 2002 - 1st IEEE International Augmented Reality Toolkit Workshop, Proceedings";conference and proceedings;"-";0,131;-;11;0;31;0;29;30;0,00;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
60;15800;"DGMK Tagungsbericht";conference and proceedings;"14339013";0,129;-;6;57;129;812;14;129;0,11;14,25;Germany;Western Europe;"Deutsche Wissens. Gesell. fur Erdoel, Erdgas und Kohle EV";"1999, 2001-2019, 2021-2022";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology";"Energy"
61;52957;"SPE Hydrocarbon Economics and Evaluation Symposium";conference and proceedings;"-";0,126;-;15;34;27;310;8;26;0,30;9,12;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1979, 1981, 1989, 1993, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2010, 2012, 2014, 2016";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
62;17631;"NPRA Environmental Conference Papers";conference and proceedings;"-";0,123;-;3;44;64;113;3;64;0,00;2,57;United States;Northern America;"";"1998-1999, 2002, 2004-2006, 2008-2011";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
63;21100795684;"2004 AIChE Spring National Meeting, Conference Proceedings";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"";""
64;19700182444;"ASME 2002 Wind Energy Symposium, WIND2002";conference and proceedings;"-";0,122;-;8;0;28;0;10;27;0,00;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
65;18018;"Conference on Robotics and Remote Systems- Proceedings";conference and proceedings;"00698644";0,122;-;6;0;88;0;21;87;0,24;0,00;United States;Northern America;"American Nuclear Society";"1976-1977, 1979-1984, 1986-1987, 1990-1991, 1996, 2004";"Engineering (miscellaneous)";"Engineering"
66;21100462825;"2002 International Conference on Communications, Circuits and Systems and West Sino Exposition, ICCCAS 2002 - Proceedings";conference and proceedings;"-";0,120;-;12;0;196;0;58;196;0,00;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
67;76448;"Series on Energy and Power Systems";conference and proceedings;"14827891";0,116;-;8;207;195;2396;26;193;0,13;11,57;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
68;16368;"Proceedings, Annual Convention - Gas Processors Association";conference and proceedings;"00968870";0,114;-;14;42;147;130;17;147;0,10;3,10;United States;Northern America;"Gas Processors Association";"1976-1985, 1990-1991, 1996-2016";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
69;69722;"Proceedings of the Universities Power Engineering Conference";conference and proceedings;"-";0,114;-;34;2;383;9;21;381;0,04;4,50;United States;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
70;64457;"Offshore Europe Conference - Proceedings";conference and proceedings;"-";0,112;-;9;13;0;100;0;0;0,00;7,69;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1995, 1997, 2005, 2007";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
71;145493;"AGA Operating Section Proceedings";conference and proceedings;"15535711";0,111;-;3;32;45;95;4;45;0,09;2,97;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
72;100222;"Gastech Conference Proceedings";conference and proceedings;"-";0,111;-;7;95;48;309;2;48;0,00;3,25;United Kingdom;Western Europe;"";"2000, 2002, 2005-2006";"Energy (miscellaneous)";"Energy"
73;130197;"Proceedings - Frontiers of Power Conference";conference and proceedings;"07307985";0,111;-;5;17;46;156;2;42;0,03;9,18;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Nuclear Energy and Engineering";"Energy; Engineering"
74;110744;"Proceedings of the 2003 International Joint Power Generation Conference";conference and proceedings;"-";0,111;-;5;0;44;0;10;43;0,23;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
75;32432;"Proceedings of the IADC/SPE Asia Pacific Drilling Technology Conference and Exhibition";conference and proceedings;"-";0,111;-;24;0;73;0;18;71;0,25;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1996-2000, 2002, 2004, 2016, 2018";"Engineering (miscellaneous)";"Engineering"
76;79689;"Energy Conversion and resources - 2003";conference and proceedings;"-";0,110;-;3;0;14;0;0;13;0,00;0,00;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Industrial and Manufacturing Engineering; Polymers and Plastics";"Business, Management and Accounting; Earth and Planetary Sciences; Energy; Engineering; Materials Science"
77;86392;"Annual Fuels and Lubes Asia Conference and Exhibition";conference and proceedings;"-";0,109;-;5;36;114;183;22;114;0,23;5,08;Philippines;Asiatic Region;"";"2002-2007, 2009-2011, 2013, 2016";"Energy (miscellaneous)";"Energy"
78;51555;"SPE International Conference on Health, Safety and Environment in Oil and Gas Exploration and Production";conference and proceedings;"-";0,107;-;6;0;59;0;8;59;0,14;0,00;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
79;145305;"SPE International Petroleum Conference of Mexico Proceedings";conference and proceedings;"-";0,107;-;1;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
80;96222;"Proceedings of the Air & Waste Management Association's Annual Meeting & Exhibition";conference and proceedings;"10526102";0,106;-;13;1;465;35;37;464;0,08;35,00;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
81;76127;"IPEC 2003 - 6th International Power Engineering Conference";conference and proceedings;"-";0,105;-;7;0;190;0;16;189;0,08;0,00;Singapore;Asiatic Region;"";"";"Applied Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Engineering (miscellaneous)";"Computer Science; Energy; Engineering; Mathematics"
82;93698;"Proceedings of the International Conference on Radioactive Waste Management and Environmental Remediation, ICEM";conference and proceedings;"-";0,105;-;9;0;393;0;67;389;0,19;0,00;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1995, 2001-2003, 2009-2011, 2013";"Energy Engineering and Power Technology; Safety, Risk, Reliability and Quality; Waste Management and Disposal";"Energy; Engineering; Environmental Science"
83;59829;"Proceedings of the Intersociety Energy Conversion Engineering Conference";conference and proceedings;"0146955X";0,105;-;29;0;169;0;26;167;0,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Fuel Technology";"Energy; Engineering"
84;145300;"NPRA 2004 Reliability and Maintenance Conference and Exhibition - Technical Papers";conference and proceedings;"-";0,104;-;1;0;6;0;0;6;0,00;0,00;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
85;21100296401;"1st International Energy Conversion Engineering Conference IECEC";conference and proceedings;"-";0,103;-;8;0;105;0;38;104;0,36;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
86;88709;"International Conference - Nuclear Energy for New Europe, Proceedings";conference and proceedings;"-";0,103;-;5;0;183;0;3;181;0,02;0,00;Slovenia;Eastern Europe;"";"2002-2003";"Nuclear Energy and Engineering";"Energy"
87;4200151601;"NACE Meeting Papers";conference and proceedings;"-";0,103;-;10;0;199;0;32;199;0,16;0,00;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
88;145489;"NPRA Cat Cracker Seminar";conference and proceedings;"-";0,103;-;1;0;7;0;0;7;0,00;0,00;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
89;145488;"NPRA International Lubricants and Waxes Meeting Papers";conference and proceedings;"-";0,103;-;0;0;7;0;0;7;0,00;0,00;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
90;68307;"NPRA International Petrochemical Conference Papers";conference and proceedings;"-";0,103;-;1;0;7;0;0;7;0,00;0,00;United States;Northern America;"";"1999-2000, 2002-2003, 2008, 2010";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
91;21100454613;"Proceedings of LFNM 2002 - 4th International Workshop on Laser and Fiber-Optical Networks Modeling";conference and proceedings;"-";0,103;-;3;0;80;0;6;79;0,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
92;144941;"Solar Energy Society - The Energy Institute, Joint Conference Proceedings";conference and proceedings;"-";0,103;-;1;0;8;0;0;8;0,00;0,00;United Kingdom;Western Europe;"";"";"Energy (miscellaneous)";"Energy"
93;70800;"Technical Seminar Proceedings";conference and proceedings;"-";0,103;-;1;0;7;0;0;7;0,00;0,00;United Kingdom;Western Europe;"";"";"Energy (miscellaneous)";"Energy"
94;81691;"Global Plastics Environmental Conference 2004 - Plastics: Helping Grow a Greener Environment, GPEC 2004";conference and proceedings;"-";0,102;-;6;0;48;0;6;47;0,13;0,00;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
95;58593;"International Conference on Health, Safety and Environment in Oil and Gas Exploration and Production";conference and proceedings;"-";0,102;-;14;0;251;0;11;249;0,03;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1996, 2000, 2002, 2004, 2006, 2008, 2010-2012";"Energy Engineering and Power Technology; Environmental Science (miscellaneous); Safety, Risk, Reliability and Quality";"Energy; Engineering; Environmental Science"
96;17632;"NPRA National Lubricants and Waves Meeting";conference and proceedings;"-";0,102;-;1;0;10;0;0;10;0,00;0,00;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
97;21100286982;"2002 ASME Wind Energy Symposium";conference and proceedings;"-";0,101;-;8;0;28;0;14;27;0,00;0,00;United States;Northern America;"";"";"Mechanical Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
98;19700182143;"ASME 2003 Wind Energy Symposium, WIND2003";conference and proceedings;"-";0,101;-;4;0;13;0;1;12;0,08;0,00;United States;Northern America;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
99;21100528830;"Engineering Technology Management";conference and proceedings;"-";0,101;-;2;0;15;0;2;14;0,13;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
