Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24668;"Journal of the American Mathematical Society";journal;"10886834, 08940347";8,747;Q1;110;35;104;1226;422;104;3,58;35,03;5,88;0;0;United States;Northern America;"American Mathematical Society";"1988-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
2;24721;"Annals of Mathematics";journal;"0003486X";7,841;-;137;48;251;1691;915;251;3,30;35,23;5,56;0;0;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
3;23262;"Inventiones Mathematicae";journal;"00209910, 14321297";7,167;Q1;124;58;171;2004;467;171;2,35;34,55;4,26;0;0;Germany;Western Europe;"Springer New York";"1966-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;24527;"Acta Mathematica";journal;"00015962";6,493;Q1;76;18;44;574;153;44;3,37;31,89;7,41;0;0;Netherlands;Western Europe;"Springer Netherlands";"1882-1887, 1889-1895, 1897, 1899-1906, 1908-1916, 1920-1923, 1925-1942, 1944-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
5;24535;"Acta Numerica";journal;"14740508, 09624929";6,305;Q1;85;5;19;880;156;19;6,42;176,00;6,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1)";"Mathematics"
6;25936;"Duke Mathematical Journal";journal;"15477398, 00127094";5,612;Q1;95;69;203;2238;424;202;1,99;32,43;5,59;0;0;United States;Northern America;"Duke University Press";"1935-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
7;11700154368;"Publications Mathematiques de l'Institut des Hautes Etudes Scientifiques";journal;"16181913, 00738301";5,410;Q1;49;8;22;333;54;22;2,13;41,63;5,88;0;0;Germany;Western Europe;"Springer Verlag";"1959-2000, 2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
8;15049;"Biometrika";journal;"14643510, 00063444";4,304;Q1;132;76;233;1729;541;233;1,81;22,75;22,73;5;0;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
9;19900192513;"Swarm and Evolutionary Computation";journal;"22106502";4,015;Q1;98;40;46;1696;613;45;13,33;42,40;10,99;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Mathematics"
10;25820;"Communications on Pure and Applied Mathematics";journal;"00103640, 10970312";4,005;Q1;120;48;135;1736;523;133;3,26;36,17;13,68;1;0;United States;Northern America;"Wiley-Liss Inc.";"1948-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
11;24654;"American Journal of Mathematics";journal;"10806377, 00029327";3,961;Q1;67;56;151;1660;252;151;1,61;29,64;10,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
12;25959;"Annales Scientifiques de l'Ecole Normale Superieure";journal;"00129593";3,731;Q1;63;25;68;879;98;68;1,30;35,16;9,43;0;0;France;Western Europe;"Societe Mathematique de France";"1997-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
13;24671;"Memoirs of the American Mathematical Society";journal;"00659266";3,618;Q1;73;28;80;1479;176;80;2,00;52,82;14,06;0;0;United States;Northern America;"American Mathematical Society";"1996-2006, 2009-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
14;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";3,472;Q1;75;93;269;2570;352;269;1,30;27,63;10,98;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
15;25208;"Archive for Rational Mechanics and Analysis";journal;"00039527, 14320673";3,436;Q1;111;111;312;3536;738;312;2,18;31,86;14,72;1;0;United States;Northern America;"Springer New York";"1957-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Mathematics"
16;26447;"Journal of the European Mathematical Society";journal;"14359855, 14359863";3,434;Q1;63;70;166;2057;320;166;1,62;29,39;11,25;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2002-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
17;24570;"Advances in Mathematics";journal;"10902082, 00018708";3,176;Q1;113;296;905;9025;1419;905;1,53;30,49;15,07;0;0;United States;Northern America;"Academic Press Inc.";"1961, 1964-1965, 1967-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
18;24487;"Proceedings of the London Mathematical Society";journal;"00246115, 1460244X";2,913;Q1;65;93;197;2787;261;197;1,22;29,97;11,76;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1865-1866, 1869, 1871, 1873-1902, 1904-1905, 1907-1915, 1917-1918, 1920-1940, 1942, 1945-1946, 1948-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
19;25105;"Mathematische Annalen";journal;"00255831, 14321807";2,793;Q1;76;168;350;4572;430;350;1,09;27,21;12,71;0;0;Germany;Western Europe;"Springer New York";"1869-1941, 1943-1944, 1947, 1949-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
20;7000153240;"Computational Intelligence and Neuroscience (discontinued)";journal;"16875273, 16875265";2,558;Q1;78;20;104;996;573;97;6,69;49,80;13,89;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2007-2022";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Computer Science; Mathematics; Medicine; Neuroscience"
21;14756;"Statistical Science";journal;"08834237";2,497;Q1;119;33;165;2019;389;130;1,25;61,18;15,85;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
22;25200;"Nagoya Mathematical Journal";journal;"21526842, 00277630";2,484;Q1;34;21;72;472;62;72;0,81;22,48;13,89;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
23;5800228226;"Journal of the Institute of Mathematics of Jussieu";journal;"14747480, 14753030";2,426;Q1;36;25;73;753;71;73;1,04;30,12;2,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
24;25787;"Commentarii Mathematici Helvetici";journal;"00102571, 14208946";2,250;Q1;45;34;90;985;82;90;0,87;28,97;9,26;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1929-1937, 1939-1956, 1958-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
25;24689;"Transactions of the American Mathematical Society";journal;"00029947, 10886850";2,239;Q1;104;193;813;5173;962;813;1,14;26,80;13,42;0;0;United States;Northern America;"American Mathematical Society";"1900-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
26;147234;"Selecta Mathematica, New Series";journal;"10221824";2,231;Q1;49;25;73;739;74;73;0,86;29,56;8,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
27;23261;"International Mathematics Research Notices";journal;"10737928, 16870247";2,210;Q1;75;157;477;3983;559;477;1,05;25,37;15,87;1;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
28;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";2,208;Q1;73;73;159;1927;228;159;1,26;26,40;17,57;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
29;25055;"Mathematical Research Letters";journal;"10732780";2,034;Q1;59;87;290;1614;247;290;0,72;18,55;17,42;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
30;28540;"SIAM Journal on Computing";journal;"00975397, 10957111";1,976;Q1;127;94;227;3058;496;222;2,06;32,53;15,67;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1984-2023";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Mathematics"
31;28512;"Mathematical Programming";journal;"14364646, 00255610";1,962;Q1;143;125;278;3655;790;270;2,89;29,24;16,80;6;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
32;21424;"Journal for Research in Mathematics Education";journal;"00218251";1,915;Q1;95;34;62;1545;110;57;1,51;45,44;61,11;8;0;United States;Northern America;"National Council of Teachers of Mathematics";"1996-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
33;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";1,907;Q1;54;56;117;1367;114;117;0,81;24,41;19,13;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
34;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";1,842;Q1;54;25;79;736;96;79;0,88;29,44;25,93;0;0;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Mathematics"
35;24660;"Bulletin of the American Mathematical Society";journal;"02730979, 10889485";1,804;Q1;67;14;57;974;92;42;1,20;69,57;7,14;0;0;United States;Northern America;"American Mathematical Society";"1891-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
36;24483;"Journal of the London Mathematical Society";journal;"00246107, 14697750";1,735;Q1;64;94;246;2408;243;246;1,02;25,62;18,86;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1926-1969, 1972-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
37;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";1,710;Q1;72;57;197;1577;291;197;1,37;27,67;16,53;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
38;19700186911;"SIAM Journal on Imaging Sciences";journal;"19364954";1,709;Q1;82;96;104;4366;555;103;4,15;45,48;26,13;2;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2008-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
39;24453;"Kyoto Journal of Mathematics";journal;"21543321, 21562261";1,636;Q1;31;25;90;533;73;89;0,80;21,32;16,67;0;0;Japan;Asiatic Region;"Kyoto University";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
40;145217;"Representation Theory";journal;"10884165";1,600;Q1;35;23;61;521;36;61;0,55;22,65;6,25;0;0;United States;Northern America;"American Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
41;25123;"Mathematische Zeitschrift";journal;"14328232, 00255874";1,570;Q1;66;188;506;4260;443;506;0,81;22,66;18,15;0;0;Germany;Western Europe;"Springer New York";"1918-1940, 1942-1944, 1947-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
42;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,537;-;55;25;104;722;219;102;1,77;28,88;14,29;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Control and Optimization (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
43;26438;"Ergodic Theory and Dynamical Systems";journal;"14694417, 01433857";1,528;Q1;61;110;269;2614;236;269;0,84;23,76;13,98;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
44;24481;"Bulletin of the London Mathematical Society";journal;"14692120, 00246093";1,525;Q1;49;118;307;2042;253;307;0,81;17,31;13,76;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
45;23791;"Journal d'Analyse Mathematique";journal;"00217670, 15658538";1,511;Q1;55;38;117;1028;115;117;0,94;27,05;14,71;0;0;United States;Northern America;"Springer New York";"1951-1954, 1956, 1958-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
46;19700176019;"Electronic Research Announcements in Mathematical Sciences";journal;"19359179";1,464;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Mathematical Society";"2010-2018";"Mathematics (miscellaneous) (Q1)";"Mathematics"
47;25325;"Mathematical Proceedings of the Cambridge Philosophical Society";journal;"03050041, 14698064";1,439;Q1;47;68;179;1345;175;179;0,96;19,78;18,97;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1924-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
48;25837;"Constructive Approximation";journal;"14320940, 01764276";1,376;Q1;54;35;104;857;143;104;1,44;24,49;14,06;1;0;United States;Northern America;"Springer New York";"1985-2023";"Analysis (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
49;23892;"Journal of Evolution Equations";journal;"14243199, 14243202";1,338;Q1;41;38;124;861;128;124;0,83;22,66;24,32;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
50;4400151715;"Stata Journal";journal;"1536867X";1,324;Q1;104;57;158;699;223;147;1,32;12,26;20,93;22;0;Germany;Western Europe;"DPC Nederland";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
51;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";1,250;Q1;69;43;133;975;147;132;0,90;22,67;15,29;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
52;23893;"Journal of Fourier Analysis and Applications";journal;"10695869, 15315851";1,221;Q1;63;57;153;1395;229;153;1,38;24,47;13,21;0;0;United States;Northern America;"Birkhauser Boston";"1994-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Analysis (Q2)";"Mathematics"
53;24677;"Proceedings of the American Mathematical Society";journal;"10886826, 00029939";1,217;Q1;91;390;1351;5980;1060;1351;0,71;15,33;14,24;0;0;United States;Northern America;"American Mathematical Society";"1950-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
54;24620;"Algebras and Representation Theory";journal;"15729079, 1386923X";1,195;Q1;31;88;157;1714;109;157;0,75;19,48;22,13;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
55;23270;"Israel Journal of Mathematics";journal;"00212172, 15658511";1,194;Q1;62;164;387;3492;293;387;0,73;21,29;14,44;0;0;United States;Northern America;"Springer New York";"1963-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
56;26334;"Publications of the Research Institute for Mathematical Sciences";journal;"16634926, 00345318";1,189;Q1;37;27;94;610;67;93;0,80;22,59;20,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
57;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";1,180;Q1;193;342;972;15374;3810;934;3,56;44,95;21,91;43;0;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
58;22140;"Mathematics of Operations Research";journal;"15265471, 0364765X";1,173;Q1;92;38;126;1166;229;126;1,27;30,68;16,25;4;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1976-1989, 1995-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Mathematics"
59;4700153006;"ACM Transactions on Algorithms";journal;"15496325, 15496333";1,148;Q1;59;21;161;604;243;156;1,36;28,76;9,30;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
60;27414;"Tohoku Mathematical Journal";journal;"00408735";1,140;Q1;35;34;97;610;70;96;0,61;17,94;2,17;0;0;Japan;Asiatic Region;"Tohoku University, Mathematical Institute";"1949-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
61;5600157640;"Communications in Mathematical Sciences";journal;"15396746";1,135;Q1;65;57;169;1865;276;166;1,20;32,72;25,20;0;0;United States;Northern America;"International Press of Boston, Inc.";"2003-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
62;26378;"Proceedings of the Royal Society of Edinburgh Section A: Mathematics";journal;"14737124, 03082105";1,132;Q1;63;59;183;1371;169;182;0,83;23,24;23,89;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
63;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";1,118;Q1;121;101;267;3218;915;263;3,63;31,86;19,14;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
64;101474;"Canadian Journal of Mathematics";journal;"0008414X, 14964279";1,089;Q1;45;57;180;1424;136;180;0,82;24,98;12,12;0;0;Canada;Northern America;"Canadian Mathematical Society";"1994, 1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
65;25761;"Pacific Journal of Mathematics";journal;"00308730, 19455844";1,075;Q1;53;127;392;2729;233;391;0,48;21,49;12,95;0;0;United States;Northern America;"Mathematical Sciences Publishers";"1951-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
66;145202;"Journal of Mathematics Teacher Education";journal;"13864416";1,069;Q1;50;25;93;792;108;77;0,83;31,68;68,09;2;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
67;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";1,062;Q1;69;100;211;2431;265;211;1,24;24,31;24,16;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics; Physics and Astronomy"
68;13631;"American Statistician";journal;"00031305, 15372731";1,059;Q1;97;49;145;753;136;120;0,85;15,37;18,18;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
69;26886;"Bulletin de la Societe Mathematique de France";journal;"00379484";1,043;Q1;33;18;46;343;35;46;0,75;19,06;20,00;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
70;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";1,021;Q1;153;201;597;6538;1630;592;2,34;32,53;11,38;3;0;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
71;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";1,013;Q1;41;54;138;1258;99;138;0,67;23,30;22,68;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
72;23838;"Journal of Applied Probability";journal;"00219002";0,995;Q1;62;87;302;1624;271;300;0,88;18,67;21,85;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
73;145723;"Philosophia Mathematica";journal;"00318019";0,995;Q1;25;19;39;460;19;39;0,32;24,21;12,50;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Mathematics (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
74;25148;"Michigan Mathematical Journal";journal;"19452365, 00262285";0,992;Q1;40;42;115;863;82;115;0,74;20,55;24,64;0;0;United States;Northern America;"University of Michigan";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
75;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";0,988;Q1;43;55;161;1140;133;161;0,79;20,73;12,22;3;0;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
76;11600153404;"Pure and Applied Mathematics Quarterly";journal;"15588599, 15588602";0,985;Q1;26;24;125;679;66;124;0,45;28,29;20,00;0;0;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
77;145273;"Documenta Mathematica";journal;"14310635, 14310643";0,981;Q1;34;50;99;1317;73;99;0,66;26,34;9,21;0;0;Germany;Western Europe;"";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
78;26406;"SIAM Journal on Discrete Mathematics";journal;"10957146, 08954801";0,980;Q1;69;130;337;2768;332;336;0,92;21,29;14,68;1;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
79;28455;"Computational Complexity";journal;"14208954, 10163328";0,969;Q1;41;23;63;721;51;62;0,76;31,35;21,28;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
80;24490;"Manuscripta Mathematica";journal;"14321785, 00252611";0,964;Q1;47;86;225;1839;138;225;0,62;21,38;20,13;0;0;United States;Northern America;"Springer New York";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
81;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";0,949;Q1;71;186;767;1995;545;767;0,67;10,73;18,65;1;0;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
82;25107;"Mathematische Nachrichten";journal;"15222616, 0025584X";0,944;Q1;55;122;404;2638;334;392;0,69;21,62;16,74;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1948-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
83;145268;"Theory and Applications of Categories";journal;"1201561X";0,934;Q1;36;39;77;933;51;76;0,49;23,92;20,41;0;0;Canada;Northern America;"Mount Allison University";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
84;25960;"Proceedings of the Edinburgh Mathematical Society";journal;"14643839, 00130915";0,931;Q1;36;60;139;1110;100;139;0,68;18,50;20,19;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1883-1898, 1900-1907, 1909-1925, 1927-1942, 1945-1950, 1953-1954, 1956-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
85;26448;"Experimental Mathematics";journal;"10586458, 1944950X";0,930;Q1;37;34;100;628;88;100;1,06;18,47;10,53;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
86;26945;"Studia Mathematica";journal;"00393223, 17306337";0,924;Q1;57;92;288;1935;197;288;0,65;21,03;14,55;1;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
87;25097;"Mathematika";journal;"20417942, 00255793";0,921;Q2;30;30;68;474;49;68;0,85;15,80;11,11;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1954-2007, 2009-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
88;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";0,910;Q2;83;81;179;3180;305;175;1,49;39,26;56,76;15;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
89;24692;"Annales Academiae Scientiarum Fennicae Mathematica";journal;"1239629X";0,892;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academy of Science and Letters";"1996-2020";"Mathematics (miscellaneous) (Q2)";"Mathematics"
90;100147303;"Milan Journal of Mathematics";journal;"14249294, 14249286";0,889;Q2;29;17;84;487;67;80;0,86;28,65;14,71;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2002, 2005-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
91;25058;"Journal of the Mathematical Society of Japan";journal;"00255645";0,881;Q2;38;47;142;1016;96;142;0,66;21,62;13,16;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
92;24594;"Mathematical Methods in the Applied Sciences";journal;"10991476, 01704214";0,874;Q2;82;200;536;4899;579;533;1,03;24,50;27,82;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
93;24096;"Atti della Accademia Nazionale dei Lincei, Classe di Scienze Fisiche, Matematiche e Naturali, Rendiconti Lincei Matematica E Applicazioni";journal;"17200768, 11206330";0,870;Q2;27;24;79;458;57;78;0,92;19,08;27,08;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
94;25167;"Monatshefte fur Mathematik";journal;"14365081, 00269255";0,856;Q2;39;109;276;1900;214;276;0,75;17,43;20,34;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1890-1918, 1920-1923, 1926, 1928-1937, 1939, 1941, 1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
