Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;99254;"Proceedings of the International Conference on Artificial Intelligence and Law";conference and proceedings;"-";1,521;-;37;46;35;805;43;34;1,23;17,50;United States;Northern America;"";"";"Artificial Intelligence; Law; Software";"Computer Science; Social Sciences"
2;82081;"European Conference on Optical Communication, ECOC";conference and proceedings;"-";0,890;-;58;0;774;0;893;764;1,15;0,00;United States;Northern America;"";"";"E-learning; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Engineering (miscellaneous)";"Engineering; Materials Science; Social Sciences"
3;21100434042;"Proceedings - 3rd IEEE Workshop on Mobile Computing Systems and Applications, WMCSA 2000";conference and proceedings;"-";0,733;-;9;0;18;0;40;17;0,00;0,00;United States;Northern America;"";"";"Education; Hardware and Architecture";"Computer Science; Social Sciences"
4;16719;"Proceedings - Frontiers in Education Conference, FIE";conference and proceedings;"01905848, 15394565";0,699;-;46;714;1094;5839;437;1088;0,42;8,18;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976, 1978-1989, 1991-2013, 2015-2022";"Computer Science Applications; Education; Software";"Computer Science; Social Sciences"
5;21100456669;"Proceedings - 7th International Symposium on String Processing and Information Retrieval, SPIRE 2000";conference and proceedings;"-";0,652;-;12;0;30;0;32;28;0,00;0,00;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Signal Processing";"Computer Science; Social Sciences"
6;110400;"Proceedings of the Annual SIGCSE Conference on Innovation and Technology in Computer Science Education (ITiSCE)";conference and proceedings;"-";0,549;-;19;100;26;619;28;25;1,08;6,19;United States;Northern America;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
7;21100429766;"Proceedings - 10th Symposium on Haptic Interfaces for Virtual Environment and Teleoperator Systems, HAPTICS 2002";conference and proceedings;"-";0,477;-;25;0;49;0;67;48;1,37;0,00;United States;Northern America;"";"";"Human-Computer Interaction; Software";"Computer Science"
8;21100456675;"International Topical Meeting on Microwave Photonics, MWP 2000";conference and proceedings;"-";0,391;-;9;0;68;0;42;67;0,00;0,00;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
9;21100453505;"2001 International Topical Meeting on Microwave Photonics, MWP 2001";conference and proceedings;"-";0,378;-;8;0;67;0;49;65;0,73;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
10;21100451331;"IEEE/ISPRS Joint Workshop on Remote Sensing and Data Fusion over Urban Areas, DFUA 2001";conference and proceedings;"-";0,369;-;14;0;69;0;40;68;0,58;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Inorganic Chemistry";"Chemical Engineering; Chemistry"
11;21100455622;"Proceedings - IEEE 2001 Symposium on Parallel and Large-Data Visualization and Graphics";conference and proceedings;"-";0,355;-;12;0;17;0;52;16;3,06;0,00;United States;Northern America;"";"";"Education; Electrical and Electronic Engineering";"Engineering; Social Sciences"
12;21100461976;"Proceedings of the 2002 Workshop on Computer Architecture Education, WCAE 2002 - Held in conjunction with the 29th International Symposium on Computer Architecture";conference and proceedings;"-";0,319;-;5;0;22;0;23;21;1,05;0,00;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
13;18620;"Software Engineering Education Conference, Proceedings";conference and proceedings;"10930175";0,306;-;26;46;128;408;63;126;0,59;8,87;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-1997, 1999-2008, 2010, 2013, 2015, 2023";"Education; Software";"Computer Science; Social Sciences"
14;21100451283;"Proceedings - 4th IEEE International Symposium on Object-Oriented Real-Time Distributed Computing, ISORC 2001";conference and proceedings;"-";0,289;-;11;0;53;0;41;52;0,77;0,00;United States;Northern America;"";"";"Biotechnology; Civil and Structural Engineering; Computer Science Applications; Education; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Materials Science; Physics and Astronomy; Social Sciences"
15;21100457333;"Proceedings - International Parallel and Distributed Processing Symposium, IPDPS 2002";conference and proceedings;"-";0,272;-;27;0;322;0;237;321;0,74;0,00;United States;Northern America;"";"";"Cultural Studies; Linguistics and Language (Q1)";"Social Sciences"
16;62702;"Proceedings of the ACM International Conference on Digital Libraries";conference and proceedings;"-";0,263;-;50;0;286;0;185;283;0,49;0,00;United States;Northern America;"";"1996-2002, 2004, 2007-2008, 2010";"Computer Science Applications; Information Systems; Library and Information Sciences; Software";"Computer Science; Social Sciences"
17;21100451306;"Proceedings - 21st International Conference on Distributed Computing Systems Workshops";conference and proceedings;"-";0,240;-;13;0;75;0;55;74;0,73;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Education";"Computer Science; Social Sciences"
18;21100511822;"IEEE Workshop on Statistical Signal Processing Proceedings";conference and proceedings;"-";0,229;-;16;0;157;0;73;156;0,46;0,00;United States;Northern America;"";"";"Anthropology; Electrical and Electronic Engineering; Mechanical Engineering; Social Sciences (miscellaneous)";"Engineering; Social Sciences"
19;110577;"IEEE International Professional Communication Conference";conference and proceedings;"2158091X";0,222;-;22;70;178;753;26;176;0,10;10,76;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-1997, 1999-2013, 2015-2023";"Communication; Engineering (miscellaneous)";"Engineering; Social Sciences"
20;21100454432;"2002 IEEE Speech Coding Workshop: A Paradigm Shift Toward New Coding Functions for the Broadband Age, SCW 2002 - Proceedings";conference and proceedings;"-";0,201;-;9;0;62;0;30;61;0,48;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Modeling and Simulation";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
21;21100455665;"Proceedings - 2001 International Conference on Microelectronic Systems Education, MSE 2001: Designing Microsystems in the New Millennium";conference and proceedings;"-";0,200;-;4;0;42;0;16;41;0,38;0,00;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering";"Engineering"
22;21100403783;"Proceedings of the 2nd International Workshop on Robot Motion and Control, RoMoCo 2001";conference and proceedings;"-";0,179;-;9;0;48;0;6;47;0,13;0,00;United States;Northern America;"";"";"Computer Science Applications; Education; Electrical and Electronic Engineering; Instrumentation";"Computer Science; Engineering; Physics and Astronomy; Social Sciences"
23;21100286842;"Proceedings - IEEE International Conference on Advanced Learning Technologies, ICALT 2001";conference and proceedings;"-";0,178;-;12;0;158;0;92;157;0,58;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Education";"Computer Science; Social Sciences"
24;21100266625;"Proceedings - IEEE International Workshop on Wireless and Mobile Technologies in Education, WMTE 2002";conference and proceedings;"-";0,173;-;18;0;36;0;13;35;0,36;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Education";"Computer Science; Social Sciences"
25;145702;"International Symposium on Technology and Society, Proceedings";conference and proceedings;"-";0,171;-;16;0;33;0;2;32;0,06;0,00;United States;Northern America;"";"";"Engineering (miscellaneous); Social Sciences (miscellaneous)";"Engineering; Social Sciences"
26;21100446415;"MHS 2001 - Proceedings of 2001 International Symposium on Micromechatronics and Human Science";conference and proceedings;"-";0,169;-;10;0;36;0;17;35;0,47;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
27;29727;"Proceedings of The Western Snow Conference";conference and proceedings;"01610589";0,148;-;5;0;63;0;8;63;0,12;0,00;United States;Northern America;"National Resources Conservation Service";"1975-1985, 1991, 2000-2002";"Atmospheric Science; Civil and Structural Engineering; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
28;21100432087;"MHS 2002 - Proceedings of 2002 International Symposium on Micromechatronics and Human Science";conference and proceedings;"-";0,141;-;8;0;46;0;13;43;0,28;0,00;United States;Northern America;"";"";"Biomedical Engineering; Control and Systems Engineering; Education; Electrical and Electronic Engineering";"Engineering; Social Sciences"
29;21100457328;"Proceedings of 2002 IEEE Workshop on Speech Synthesis";conference and proceedings;"-";0,141;-;13;0;57;0;39;56;0,68;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
30;14700154707;"Proceedings of Sessions of Geo-Denver 2000 - Advances in Transportation and Geoenvironmental Systems Using Geosynthetics, GSP 103";conference and proceedings;"-";0,140;-;4;0;28;0;3;27;0,00;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Transportation";"Earth and Planetary Sciences; Social Sciences"
31;21100456668;"Conference Digest - 27th International Conference on Infrared and Millimeter Waves, IRMMW 2002";conference and proceedings;"-";0,136;-;8;0;186;0;41;185;0,22;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Education";"Computer Science; Social Sciences"
32;21100454970;"Proceedings - 4th International Workshop on Web Site Evolution, WSE 2002";conference and proceedings;"-";0,136;-;7;0;13;0;10;12;0,77;0,00;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science; Social Sciences"
33;21100466785;"Proceedings of the 2000 Workshop on Computer Architecture Education, WCAE 2000";conference and proceedings;"-";0,134;-;3;0;14;0;6;13;0,00;0,00;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
34;21100434039;"IEEE/AFCEA - EUROCOMM 2000: Information Systems for Enhanced Public Safety and Security";conference and proceedings;"-";0,131;-;9;0;87;0;18;86;0,00;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
35;92889;"Proceedings of the XIVth Triennial Congress of the International Ergonomics Association and 44th Annual Meeting of the Human Factors and Ergonomics Association, 'Ergonomics for the New Millennium'";conference and proceedings;"-";0,128;-;15;0;927;0;70;926;0,00;0,00;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
36;56164;"Proceedings - International Air Transportation Conference";conference and proceedings;"-";0,120;-;7;0;105;0;4;103;0,05;0,00;United States;Northern America;"ASCE";"1996, 1998, 2000-2002";"Transportation";"Social Sciences"
37;21100421707;"ACM SIGGRAPH 2002 Conference Abstracts and Applications, SIGGRAPH 2002";conference and proceedings;"-";0,117;-;14;0;249;0;33;248;0,13;0,00;United States;Northern America;"";"";"Artificial Intelligence; Linguistics and Language; Software";"Computer Science; Social Sciences"
38;29757;"Proceedings of the Human Factors and Ergonomics Society";conference and proceedings;"10711813";0,115;-;55;0;412;0;50;411;0,12;0,00;United States;Northern America;"SAGE Publications Inc.";"1979, 1981-1983, 1993-1998, 2001, 2005-2019, 2021";"Human Factors and Ergonomics; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
39;21100456653;"Proceedings - International Conference on Computers in Education, ICCE 2002";conference and proceedings;"-";0,114;-;14;0;492;0;56;491;0,11;0,00;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
40;21100454425;"Proceedings - 1st International Symposium on Cyber Worlds, CW 2002";conference and proceedings;"-";0,113;-;11;0;73;0;15;72;0,21;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Linguistics and Language; Software";"Computer Science; Social Sciences"
41;54407;"American Society of Mechanical Engineers, Rail Transportation Division (Publication) RTD";conference and proceedings;"10788883";0,111;-;15;22;48;136;5;46;0,10;6,18;United States;Northern America;"";"";"Mechanical Engineering; Transportation";"Engineering; Social Sciences"
42;21100451296;"Proceedings - KORUS 2000: 4th Korea-Russia International Symposium on Science and Technology";conference and proceedings;"-";0,111;-;8;0;143;0;11;141;0,00;0,00;United States;Northern America;"";"";"Communication; Computer Networks and Communications";"Computer Science; Social Sciences"
43;21100429291;"Proceedings - 2002 IEEE 4th International Workshop on Networked Appliances";conference and proceedings;"-";0,108;-;6;0;32;0;4;31;0,13;0,00;United States;Northern America;"";"";"Education; Hardware and Architecture";"Computer Science; Social Sciences"
44;21100511229;"Proceedings of the International Conference on Ion Implantation Technology";conference and proceedings;"-";0,108;-;8;0;181;0;9;179;0,05;0,00;United States;Northern America;"";"";"Computer Science Applications; Education; Instrumentation; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Physics and Astronomy; Social Sciences"
45;21100451291;"Proceedings of the 7th International Scientific and Practical Conference of Students, Post-Graduates and Young Scientists: Modern Techniques and Technology, MTT 2001";conference and proceedings;"-";0,105;-;2;0;88;0;2;87;0,02;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
46;21100429589;"Proceedings of the IEEE-EMBS Special Topic Conference on Molecular, Cellular and Tissue Engineering, MCTE 2002";conference and proceedings;"-";0,105;-;4;0;79;0;8;77;0,10;0,00;United States;Northern America;"";"";"Computer Science Applications; Hardware and Architecture; Human Factors and Ergonomics; Human-Computer Interaction; Mechanical Engineering";"Computer Science; Engineering; Social Sciences"
47;21100450324;"IPCC/SIGDOC 2000: Technology and Teamwork - Proceedings, IEEE Professional Communication Society International Professional Communication Conference and ACM Special Interest Group on Documentation Conference";conference and proceedings;"-";0,104;-;4;0;65;0;4;64;0,00;0,00;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
48;12083;"Proceedings of the American Antiquarian Society";conference and proceedings;"0044751X";0,104;-;6;9;5;606;0;5;0,00;67,33;United States;Northern America;"";"";"Cultural Studies; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
49;21100450057;"60th ARFTG Conference Digest: Measurements Needs for Emerging Technologies, ARFTG 2002";conference and proceedings;"-";0,103;-;7;0;20;0;8;19;0,40;0,00;United States;Northern America;"";"";"Transportation";"Social Sciences"
50;14700154710;"Proceedings of Sessions of Geo-Denver 2000 - Educational Issues in Geotechnical Engineering, GSP 109";conference and proceedings;"-";0,102;-;3;0;9;0;2;8;0,00;0,00;United States;Northern America;"";"";"Education; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Social Sciences"
51;21100286404;"ASME/IEEE 2002 Joint Rail Conference, RTD 2002";conference and proceedings;"-";0,101;-;4;0;15;0;0;14;0,00;0,00;United States;Northern America;"";"";"Transportation";"Social Sciences"
52;21100561976;"GaAs Reliability Workshop, Proceedings";conference and proceedings;"-";0,101;-;3;0;14;0;3;13;0,21;0,00;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
53;35976;"IATUL Proceedings";conference and proceedings;"00188476";0,101;-;2;0;35;0;0;34;0,00;0,00;United States;Northern America;"Int Assoc of Technological Univ Libraries, Chalmers Univ of Technology Library";"1977, 1980, 1982-1983, 2002";"Library and Information Sciences";"Social Sciences"
54;21100454429;"Proceedings - Language Engineering Conference, LEC 2002";conference and proceedings;"-";0,101;-;7;0;25;0;1;24;0,04;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design";"Computer Science"
55;30306;"Proceedings ACM SIGUCCS User Services Conference";conference and proceedings;"-";0,101;-;14;0;187;0;3;184;0,02;0,00;United States;Northern America;"Association for Computing Machinery (ACM)";"1989, 1997-1998, 2000-2002, 2004-2008, 2010-2011, 2013-2015";"Computer Science Applications; Education; Information Systems; Software";"Computer Science; Social Sciences"
56;13168;"Proceedings of the American Philosophical Society";conference and proceedings;"0003049X";0,101;Q4;21;28;30;201;0;30;0,00;7,18;United States;Northern America;"American Philosophical Society Library";"1945-1949, 1967-2020";"Cultural Studies (Q4); Medicine (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Medicine; Social Sciences"
57;91076;"Proceedings of the Global Digital Library Development in the New Millenium";conference and proceedings;"-";0,101;-;3;0;13;0;0;13;0,00;0,00;United States;Northern America;"";"";"Geography, Planning and Development; Information Systems; Media Technology";"Computer Science; Engineering; Social Sciences"
58;21100451354;"Proceedings of the IEEE 2nd Dallas CAS Workshop on Low Power/Low Voltage Mixed-Signal Circuits and Systems, DCAS 2001";conference and proceedings;"-";0,101;-;3;0;16;0;0;14;0,00;0,00;United States;Northern America;"";"";"Computers in Earth Sciences; Signal Processing; Urban Studies";"Computer Science; Earth and Planetary Sciences; Social Sciences"
59;21100434792;"2000 5th International Conference on Actual Problems of Electronic Instrument Engineering, APEIE 2000 - Proceedings, Devoted to the 50th Anniversary of Novosibirsk State Technical University";conference and proceedings;"-";0,100;-;3;0;66;0;1;65;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Public Administration; Safety Research";"Computer Science; Social Sciences"
60;21100464304;"2002 Student Conference on Research and Development: Globalizing Research and Development in Electrical and Electronics Engineering, SCOReD 2002 - Proceedings";conference and proceedings;"-";0,100;-;11;0;129;0;3;128;0,02;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
61;29081;"International Air Safety Seminar Proceedings";conference and proceedings;"02705176";0,100;-;3;0;60;0;1;57;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality; Space and Planetary Science; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
62;58145;"Proceedings of the ACM SIGMIS CPR Conference";conference and proceedings;"-";;-;12;21;0;410;0;0;0,00;19,52;United States;Northern America;"";"2003-2004";"Business, Management and Accounting (miscellaneous); Computer Science (miscellaneous); Law";"Business, Management and Accounting; Computer Science; Social Sciences"
