Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";3,333;Q1;243;134;384;6259;2463;353;5,85;46,71;54,14;74;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;15756;"Pediatrics";journal;"00314005, 10984275";3,084;Q1;395;1062;3535;30818;15360;2369;4,40;29,02;46,51;501;0;United States;Northern America;"American Academy of Pediatrics";"1948-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
3;24456;"Child Development";journal;"14678624, 00093920";2,983;Q1;289;124;320;7746;1705;320;4,65;62,47;60,15;52;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1945-1948, 1950-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
4;21100228540;"JAMA Pediatrics";journal;"21686211, 21686203";2,041;Q1;221;209;635;5644;2300;483;3,51;27,00;52,77;96;0;United States;Northern America;"American Medical Association";"2013-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
5;15739;"Pediatric Infectious Disease Journal";journal;"08913668, 15320987";1,676;Q1;155;334;1002;7146;3156;869;3,02;21,40;43,99;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
6;12841;"Clinical Child and Family Psychology Review";journal;"15732827, 10964037";1,653;Q1;118;10;42;1623;154;41;3,07;162,30;54,17;7;0;United States;Northern America;"Kluwer Academic Publishers";"1998-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
7;21100201916;"Pediatric obesity";journal;"20476302, 20476310";1,574;Q1;85;56;68;1944;251;64;3,69;34,71;50,76;25;0;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
8;13502;"Developmental Review";journal;"02732297, 10902406";1,537;Q1;116;21;50;2639;162;49;3,06;125,67;53,49;12;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Medicine; Psychology; Social Sciences"
9;14987;"Developmental Medicine and Child Neurology";journal;"14698749, 00121622";1,506;Q1;168;232;641;4625;1771;463;2,52;19,94;52,52;70;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Developmental Neuroscience (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Neuroscience"
10;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";1,479;Q1;91;76;352;2513;753;340;2,11;33,07;48,20;14;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine"
11;15357;"Journal of Adolescent Health";journal;"1054139X, 18791972";1,469;Q1;193;206;745;6210;2235;646;2,68;30,15;58,81;98;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
12;15116;"Journal of Pediatrics";journal;"00223476, 10976833";1,446;Q1;238;574;1576;9373;4604;1180;2,31;16,33;46,04;175;0;United States;Northern America;"Elsevier Inc.";"1932-2024";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
13;19386;"Seminars in Pediatric Neurology";journal;"10719091, 15580776";1,434;Q1;68;41;97;1511;290;82;3,38;36,85;33,87;7;0;United States;Northern America;"W.B. Saunders";"1994-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
14;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";1,402;Q1;139;125;313;5176;1105;279;3,28;41,41;60,36;41;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
15;16182;"Seminars in Perinatology";journal;"1558075X, 01460005";1,399;Q1;111;71;174;3493;656;159;3,82;49,20;37,68;23;0;United States;Northern America;"W.B. Saunders";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
16;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,347;Q1;133;139;454;3117;1115;391;1,99;22,42;37,37;39;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
17;12260;"Journal of Pediatric Orthopaedics";journal;"15392570, 02716798";1,314;Q1;109;163;547;3601;989;495;1,68;22,09;25,93;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
18;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,301;Q1;174;99;289;4065;811;229;2,31;41,06;58,47;66;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
19;24469;"Child Maltreatment";journal;"10775595";1,252;Q1;98;42;107;1457;277;96;1,67;34,69;66,94;26;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
20;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,248;Q1;112;143;351;3479;964;327;2,69;24,33;45,57;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2)";"Medicine; Neuroscience"
21;14491;"Archives of Disease in Childhood";journal;"00039888, 14682044";1,242;Q1;164;332;1155;6577;2758;892;2,25;19,81;43,88;126;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1930, 1932-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
22;28214;"Seminars in Fetal and Neonatal Medicine";journal;"18780946, 1744165X";1,200;Q1;108;69;192;2894;656;170;3,45;41,94;38,83;22;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2004-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
23;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";1,195;Q1;96;110;190;3523;576;167;2,97;32,03;49,03;38;0;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
24;29439;"Advances in Child Development and Behavior";journal;"00652407";1,184;Q1;51;11;32;1469;48;27;1,19;133,55;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1964-1965, 1967, 1969-1976, 1978-1980, 1982, 1984-1985, 1987, 1989, 1991, 1993-1994, 1996, 1999, 2001-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Behavioral Neuroscience (Q2)";"Medicine; Neuroscience; Psychology"
25;25175;"Infancy";journal;"15327078, 15250008";1,178;Q1;81;39;100;1682;200;97;1,43;43,13;68,93;1;0;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
26;130036;"Pediatric Critical Care Medicine";journal;"15297535, 19473893";1,153;Q1;106;154;484;4071;974;318;1,59;26,44;39,88;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Critical Care and Intensive Care Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
27;30047;"Journal of Positive Behavior Interventions";journal;"10983007, 15384772";1,146;Q1;71;28;76;775;120;65;1,54;27,68;56,76;13;0;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Applied Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
28;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,125;Q1;103;134;377;3862;1102;310;2,89;28,82;42,61;58;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
29;16800154743;"Academic Pediatrics";journal;"18762859, 18762867";1,101;Q1;93;73;211;1785;407;191;1,76;24,45;59,57;26;0;United States;Northern America;"Elsevier Inc.";"2009-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
30;15747;"Pediatric Pulmonology";journal;"87556863, 10990496";1,091;Q1;120;185;560;5743;1394;491;2,18;31,04;41,67;62;0;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
31;12663;"Early Human Development";journal;"18726232, 03783782";1,085;Q1;111;120;350;3561;870;327;2,29;29,68;54,10;46;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
32;17350;"Mental Retardation and Developmental Disabilities Research Reviews";journal;"10982779, 10804013";1,081;Q1;100;0;129;0;454;119;3,08;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"1995-2007";"Pediatrics, Perinatology and Child Health (Q1); Neuropsychology and Physiological Psychology (Q2); Genetics (clinical) (Q3)";"Medicine; Psychology"
33;12738;"Child Neuropsychology";journal;"17444136, 09297049";1,077;Q1;83;37;101;1832;247;98;2,18;49,51;54,17;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
34;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,071;Q1;116;76;193;3026;531;188;2,50;39,82;53,19;41;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
35;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";1,055;Q1;101;82;239;2605;497;221;1,89;31,77;53,00;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
36;16672;"Journal of Child and Adolescent Psychopharmacology";journal;"10445463, 15578992";1,054;Q1;92;77;308;2605;908;264;2,60;33,83;45,02;37;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
37;15104;"Journal of Developmental and Behavioral Pediatrics";journal;"0196206X, 15367312";1,038;Q1;119;101;267;2663;653;202;2,31;26,37;58,48;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
38;12647;"Pediatric Blood and Cancer";journal;"15455017, 15455009";0,997;Q1;128;596;938;11735;1987;764;2,10;19,69;43,96;92;0;United States;Northern America;"Wiley-Liss Inc.";"2004-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
39;17500155152;"American Journal on Intellectual and Developmental Disabilities";journal;"19447515, 19447558";0,985;Q1;97;35;117;1693;288;115;2,03;48,37;62,41;6;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
40;25655;"Journal of Adolescence";journal;"10959254, 01401971";0,982;Q1;135;52;192;2704;444;189;1,94;52,00;54,79;17;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2); Social Psychology (Q2)";"Medicine; Psychology"
41;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";0,930;Q1;103;103;231;3372;443;224;1,91;32,74;61,79;53;0;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q3)";"Medicine"
42;15754;"Pediatric Research";journal;"00313998, 15300447";0,918;Q1;171;249;1380;9122;3064;1334;2,92;36,63;41,12;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1967-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
43;13824;"Birth Defects Research Part A - Clinical and Molecular Teratology";journal;"15420760, 15420752";0,887;Q1;86;89;277;2878;642;271;2,13;32,34;49,40;28;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Embryology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,874;Q1;101;98;496;3208;1073;452;2,10;32,73;43,43;19;0;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;14413;"Acta Paediatrica, International Journal of Paediatrics, Supplement";journal;"08035326";0,872;Q1;72;3;66;0;218;66;4,75;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2009, 2011";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
46;14560;"Child and Adolescent Psychiatric Clinics of North America";journal;"10564993, 15580490";0,869;Q1;85;58;174;3459;403;149;2,11;59,64;47,06;24;0;United States;Northern America;"W.B. Saunders";"1995-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
47;15031;"Infant Mental Health Journal";journal;"01639641, 10970355";0,862;Q1;83;36;123;1950;197;104;1,14;54,17;64,77;10;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
48;14521;"BMC Pediatrics";journal;"14712431";0,858;Q1;100;54;124;1909;288;124;2,09;35,35;50,75;25;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
49;26013;"Endocrine Development";journal;"14217082, 16622979";0,856;Q1;45;11;68;688;132;66;1,33;62,55;34,78;1;0;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
50;14963;"Current Opinion in Pediatrics";journal;"10408703, 1531698X";0,846;Q1;101;132;372;4542;853;326;2,19;34,41;40,98;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
51;12722;"Journal of Pediatric Gastroenterology and Nutrition";journal;"02772116, 15364801";0,839;Q1;154;301;881;7340;2015;765;2,31;24,39;40,43;8;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Gastroenterology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
52;27623;"Journal of Perinatology";journal;"14765543, 07438346";0,834;Q1;113;213;616;5091;1036;520;1,55;23,90;43,31;59;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
53;5200152603;"Neonatology";journal;"16617800";0,834;Q1;95;110;293;3342;679;273;1,92;30,38;37,56;24;0;Switzerland;Western Europe;"S. Karger AG";"1959-1997, 2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,821;Q1;74;57;189;1203;357;179;1,33;21,11;43,24;9;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
55;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,817;Q1;91;264;840;5973;1195;797;1,37;22,63;33,85;49;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
56;21712;"Journal of Pediatric Surgery";journal;"00223468, 15315037";0,810;Q1;144;604;1621;10406;3028;1504;1,74;17,23;31,98;54;0;United States;Northern America;"W.B. Saunders";"1966-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Surgery (Q1)";"Medicine"
57;22283;"Seminars in Pediatric Surgery";journal;"10558586, 15329453";0,810;Q1;84;37;118;2084;308;107;1,81;56,32;22,78;6;0;United States;Northern America;"W.B. Saunders";"1992-2023";"Pediatrics, Perinatology and Child Health (Q1); Surgery (Q1)";"Medicine"
58;14410;"Acta Paediatrica, International Journal of Paediatrics";journal;"08035253, 16512227";0,809;Q1;135;384;1249;8530;2227;1115;1,57;22,21;44,22;134;0;United States;Northern America;"Wiley-Blackwell";"1921-1985, 1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
59;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,809;Q1;124;307;1004;9846;2533;869;2,51;32,07;44,24;43;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Nephrology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
60;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,766;Q1;76;166;516;3957;1070;452;1,86;23,84;36,48;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q1); Transplantation (Q2)";"Medicine"
61;14320;"Brain and Development";journal;"18727131, 03877604";0,756;Q1;96;106;391;2522;751;374;1,73;23,79;35,28;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
62;12648;"Clinics in Perinatology";journal;"00955108, 15579840";0,756;Q1;97;51;171;3789;381;158;2,20;74,29;38,20;20;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
63;16674;"Journal of Child Neurology";journal;"17088283, 08830738";0,748;Q1;120;270;700;6044;1364;670;1,69;22,39;44,73;46;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
64;20601;"Paediatric Drugs";journal;"11792019, 11745878";0,743;Q2;70;41;128;2643;295;106;1,85;64,46;35,82;11;0;United Kingdom;Western Europe;"Adis International Ltd";"1999-2023";"Pediatrics, Perinatology and Child Health (Q2); Pharmacology (medical) (Q2)";"Medicine"
65;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,721;Q2;108;197;558;4452;1142;521;1,82;22,60;42,59;32;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
66;18519;"Journal of Asthma";journal;"15324303, 02770903";0,716;Q2;79;166;405;5268;723;398;1,59;31,73;39,45;54;0;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
67;25294;"Journal of Cystic Fibrosis";journal;"15691993, 18735010";0,707;Q2;91;103;170;2969;331;154;1,61;28,83;45,23;29;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
68;13265;"Journal of AAPOS";journal;"15283933, 10918531";0,694;Q2;78;170;446;2532;458;370;1,00;14,89;37,96;19;0;United States;Northern America;"Elsevier Inc.";"1997-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
69;15006;"European Journal of Pediatrics";journal;"03406199, 14321076";0,688;Q2;111;257;639;5727;1067;602;1,51;22,28;43,71;61;0;Germany;Western Europe;"Springer Verlag";"1975-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
70;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,688;Q2;98;141;419;5121;595;388;1,23;36,32;43,57;30;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
71;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,686;Q2;98;424;857;4661;1255;543;1,26;10,99;33,77;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
72;144793;"Kindheit und Entwicklung (discontinued)";journal;"09425403";0,671;Q2;34;27;82;1076;253;80;3,94;39,85;60,00;7;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2004-2021";"Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
73;16179;"Seminars in Pediatric Infectious Diseases";journal;"10451870";0,671;Q2;49;0;93;0;207;70;1,80;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2006";"Microbiology (medical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
74;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,661;Q2;98;105;259;3052;448;240;1,55;29,07;62,19;52;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology"
75;15108;"Journal of Paediatrics and Child Health";journal;"10344810, 14401754";0,647;Q2;87;193;578;3309;805;466;1,21;17,15;48,37;57;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
76;14991;"European Journal of Paediatric Neurology";journal;"15322130, 10903798";0,632;Q2;77;85;148;2232;241;139;1,69;26,26;44,73;12;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
77;14874;"Child's Nervous System";journal;"02567040, 14330350";0,623;Q2;97;240;679;5201;1108;610;1,59;21,67;25,70;19;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
78;5800179586;"International Breastfeeding Journal";journal;"17464358";0,620;Q2;55;29;43;610;56;37;1,30;21,03;55,77;20;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
79;24898;"Pediatric Dermatology";journal;"15251470, 07368046";0,609;Q2;84;208;543;3014;689;424;1,05;14,49;51,94;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-2023";"Dermatology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
80;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";0,608;Q2;82;31;94;1605;155;83;1,08;51,77;61,11;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
81;21100211335;"Paediatrics and International Child Health";journal;"20469055, 20469047";0,603;Q2;55;41;151;929;174;143;1,15;22,66;38,62;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
82;5200152840;"Intellectual and Developmental Disabilities";journal;"19349491, 19349556";0,592;Q2;73;57;148;1342;196;143;0,97;23,54;57,14;6;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2007-2023";"Community and Home Care (Q1); Education (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
83;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";0,587;Q2;75;43;242;1763;403;220;1,40;41,00;40,00;15;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
84;29956;"Journal of Pediatric Hematology/Oncology";journal;"10774114, 15363678";0,583;Q2;86;220;576;5054;872;502;1,25;22,97;45,01;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979, 1981-2023";"Hematology (Q2); Oncology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
