Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,997;Q1;95;12;40;716;82;40;1,56;59,67;41,94;2;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
2;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";1,974;Q1;217;61;150;3518;402;150;2,19;57,67;30,43;34;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
3;14106;"Quarterly Journal of Experimental Psychology Section A: Human Experimental Psychology";journal;"14640740, 02724987";1,550;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Experimental and Cognitive Psychology (Q1); Health Professions (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Health Professions; Psychology; Social Sciences"
4;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";1,335;Q1;72;36;80;1462;171;77;2,25;40,61;38,16;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Applied Psychology (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Psychology (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
5;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";1,154;Q1;65;31;75;832;75;72;0,82;26,84;56,60;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
6;12059;"Memory";journal;"14640686, 09658211";1,041;Q1;105;42;99;1942;172;98;1,55;46,24;47,47;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
7;66374;"Journal of Educational Measurement";journal;"00220655";1,013;Q1;60;17;54;550;57;54;1,11;32,35;37,50;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
8;12807;"Personality and Individual Differences";journal;"01918869";0,925;Q1;205;262;602;10376;946;602;1,37;39,60;39,84;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2024";"Psychology (miscellaneous) (Q1)";"Psychology"
9;25987;"Social Networks";journal;"03788733";0,764;Q1;114;17;62;515;67;60;0,95;30,29;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
10;14108;"Quarterly Journal of Experimental Psychology Section B: Comparative and Physiological Psychology";journal;"02724995, 14641321";0,745;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Psychology (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Physiology (medical) (Q2); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
11;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";0,694;Q1;113;34;111;1681;142;111;0,97;49,44;87,50;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
12;25319;"Journal of Psychoactive Drugs";journal;"02791072";0,669;Q1;72;63;159;1948;234;153;0,98;30,92;45,03;34;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-1972, 1974-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
13;25677;"Journal of Child Language";journal;"03050009, 14697602";0,618;Q1;85;38;130;1303;153;125;0,85;34,29;68,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
14;25057;"Mathematical Social Sciences";journal;"01654896";0,584;Q2;42;40;126;841;64;125;0,57;21,03;20,59;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
15;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,574;Q2;66;42;157;1017;91;126;0,41;24,21;73,17;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
16;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";0,570;Q2;101;30;78;1545;83;78;0,67;51,50;76,19;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
17;30084;"Journal of Sex Research";journal;"00224499, 15598519";0,568;Q2;132;39;119;1641;151;112;1,08;42,08;48,18;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
18;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,564;Q2;86;56;140;2494;202;140;1,57;44,54;33,85;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
19;19419;"Computers in Human Behavior";journal;"07475632";0,503;Q2;251;51;128;1856;184;124;1,24;36,39;32,28;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q2); Human-Computer Interaction (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Psychology"
20;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,485;Q2;68;26;60;937;56;58;0,80;36,04;38,46;9;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
21;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,480;Q2;86;27;75;1517;137;74;1,72;56,19;45,76;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Rehabilitation (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
22;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,465;Q2;62;20;64;1055;58;64;0,61;52,75;23,08;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology"
23;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,463;Q2;57;21;52;752;46;51;1,00;35,81;46,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
24;13441;"Psychologica Belgica";journal;"00332879, 2054670X";0,460;Q2;38;14;42;579;50;40;0,43;41,36;35,29;0;0;United Kingdom;Western Europe;"Ubiquity Press";"1975-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
25;13464;"Psychological Record";journal;"00332933, 21633452";0,428;Q2;59;34;111;1286;97;111;0,74;37,82;43,59;0;0;Switzerland;Western Europe;"Springer Nature";"1973-1975, 1989-1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
26;37633;"Zeitschrift fur Klinische Psychologie und Psychotherapie";journal;"0300869X";0,428;Q2;6;0;13;0;17;13;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"1971-1982, 2000";"Clinical Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology"
27;16861;"Laterality";journal;"14640678, 1357650X";0,416;Q2;54;23;80;832;61;76;0,62;36,17;47,54;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
28;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,359;Q2;57;28;84;1127;80;83;0,84;40,25;36,62;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2); Aging (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
29;12834;"Journal of Research in Reading";journal;"14679817, 01410423";0,342;Q2;61;9;69;326;61;66;0,74;36,22;40,91;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Education (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
30;40126;"Journal of Social Distress and the Homeless";journal;"1573658X, 10530789";0,340;Q2;25;0;64;0;24;62;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2015-2020";"Health Professions (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Psychology; Social Sciences"
31;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,318;Q2;74;80;181;3018;165;171;0,98;37,73;9,33;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Artificial Intelligence (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
32;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,278;Q3;74;23;44;1006;25;38;0,43;43,74;45,95;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
33;19700174603;"Advances in Psychology";book series;"01664115";0,273;Q3;37;0;83;0;43;16;0,78;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2002, 2004-2006, 2008";"Psychology (miscellaneous) (Q3)";"Psychology"
34;13997;"Psychologische Rundschau";journal;"00333042";0,272;Q3;24;30;19;726;20;17;1,05;24,20;9,68;0;0;Germany;Western Europe;"Hogrefe Publishing";"1973-1975, 1980, 1996-1997, 2002-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
35;15324;"Theory and Psychology";journal;"14617447, 09593543";0,271;Q3;63;40;179;2073;118;176;0,54;51,83;30,77;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
36;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,246;Q3;58;29;72;792;47;62;0,54;27,31;72,22;6;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q3); Psychology (miscellaneous) (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
37;19700188900;"Social Psychology";journal;"18649335, 21512590";0,243;Q3;47;22;61;715;25;59;0,23;32,50;47,06;4;0;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
38;29523;"Annee Psychologique";journal;"19552580, 00035033";0,222;Q3;27;23;69;1191;31;69;0,46;51,78;46,55;0;0;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
39;13378;"Psicothema";journal;"02149915, 1886144X";0,211;Q3;81;101;471;3310;184;470;0,52;32,77;44,89;0;0;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
40;12693;"Military Psychology";journal;"15327876, 08995605";0,207;Q3;52;23;48;695;22;48;0,44;30,22;30,19;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
41;5300152225;"Nordic Psychology";journal;"19012276";0,206;Q3;24;23;21;741;2;17;0,10;32,22;54,84;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
42;12806;"Cahiers de Psychologie Cognitive";journal;"02499185";0,205;Q3;27;0;61;0;29;61;0,46;0,00;0,00;0;0;France;Western Europe;"Association pour la Diffusion des Recherches en Sciences Cognitives de Langue Francaise";"1996-2002, 2004-2005";"Psychology (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
43;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,204;-;43;13;52;383;17;44;0,30;29,46;63,16;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
44;12692;"MPR-online";journal;"14328534";0,187;Q3;20;15;35;575;17;35;0,35;38,33;23,33;0;0;Germany;Western Europe;"German Psychology Society";"1996-2004";"Psychology (miscellaneous) (Q3)";"Psychology"
45;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,187;Q3;38;43;81;1474;25;80;0,37;34,28;45,07;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
46;14980;"Humor";journal;"16133722, 09331719";0,184;Q3;53;15;57;479;21;57;0,51;31,93;29,63;1;0;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
47;15352;"Japanese Psychological Research";journal;"00215368, 14685884";0,180;Q3;36;24;80;633;13;79;0,19;26,38;23,08;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-1956, 1958-1990, 1992-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
48;15355;"Travail Humain";journal;"00411868";0,179;Q3;25;17;38;625;15;37;0,23;36,76;28,00;2;0;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
49;14006;"Psychologist";journal;"09528229";0,159;Q3;37;235;346;1132;87;252;0,24;4,82;30,08;0;0;United Kingdom;Western Europe;"British Psychological Society";"1990, 1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
50;12740;"New Ideas in Psychology";journal;"0732118X";0,157;Q4;51;13;41;607;15;38;0,46;46,69;18,75;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
51;15300154836;"Zeitschrift fur Psychologie / Journal of Psychology";journal;"21512604, 21908370";0,142;Q4;49;20;68;942;16;65;0,21;47,10;29,55;0;0;Germany;Western Europe;"Hogrefe Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
52;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,135;Q4;54;20;40;714;17;40;0,45;35,70;32,43;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
53;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,133;Q4;21;33;21;1156;5;21;0,00;35,03;30,77;0;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Religious Studies (Q1); Philosophy (Q2); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
54;145109;"Australian and New Zealand Journal of Family Therapy";journal;"0814723X";0,132;Q4;25;7;42;95;10;30;0,24;13,57;75,00;0;0;United Kingdom;Western Europe;"Australian Academic Press";"1979-1995, 2001-2003, 2005-2023";"Sociology and Political Science (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
55;19292;"Revue de Neuropsychologie";journal;"11554452";0,124;Q4;11;13;65;843;15;64;0,08;64,85;53,13;0;0;France;Western Europe;"Association pour la Diffusion des Recherches en Sciences Cognitives de Langue Francaise";"1996-2004";"Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Neuroscience; Psychology"
56;5600152978;"Lusotopie";journal;"12570273";0,121;Q4;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies (Q2); Gender Studies (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Environmental Science (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Psychology; Social Sciences"
57;25369;"Revista Critica de Ciencias Sociais";journal;"02541106";0,121;Q4;9;0;1;0;0;1;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Centro de estudos sociais";"2001, 2015-2023";"Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
58;14934;"Irish Journal of Psychology";journal;"03033910, 21580812";0,120;Q4;24;0;42;0;4;42;0,05;0,00;0,00;0;0;Ireland;Western Europe;"Psychological Society of Ireland";"1975-1976, 1978-1979, 1982-2001, 2006-2015";"Psychology (miscellaneous) (Q4)";"Psychology"
59;14780;"Swiss Journal of Psychology";journal;"16620879, 14210185";0,115;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2020";"Psychology (miscellaneous) (Q4)";"Psychology"
60;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,114;Q4;17;19;58;323;7;58;0,10;17,00;35,71;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q3); Multidisciplinary (Q3); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
61;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,110;Q4;18;12;31;298;1;24;0,03;24,83;38,46;0;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
62;5600155317;"Estudios Migratorios";journal;"11360291";0,107;Q4;0;0;3;0;0;3;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
63;56502;"Journal of Audiological Medicine";journal;"09637133";0,104;Q4;10;0;55;0;5;47;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"1992-2002";"Health Professions (miscellaneous) (Q4); Otorhinolaryngology (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Medicine; Psychology"
64;5600155095;"European Sports History Review";journal;"14621495";0,102;Q4;7;0;11;0;1;11;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Frank Cass Publishers";"1999, 2001-2002";"Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
65;12014;"Anuario de Psicologia";journal;"00665126";0,101;Q4;18;40;31;1321;0;30;0,00;33,03;51,85;0;0;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
66;5700181944;"Deutsche Sprache";journal;"03409341";0,101;Q4;10;14;16;429;0;16;0,00;30,64;57,14;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
67;26501;"Low Intensity Conflict and Law Enforcement";journal;"09662847";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Frank Cass Publishers";"1993-1996, 2000-2002, 2004-2005";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
68;19700200805;"Psychological Perspectives";journal;"00332925, 15563030";0,100;Q4;7;38;77;159;0;64;0,00;4,18;70,97;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
69;19700175607;"Estudios de Psicologia";journal;"02109395, 15793699";;-;22;15;48;764;20;43;0,51;50,93;46,15;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1980-2023";"Psychology (miscellaneous)";"Psychology"
70;21100899439;"European Journal of Behavior Analysis";journal;"2377729X";;-;21;16;57;319;16;57;0,32;19,94;36,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
71;21101060896;"European Journal of Psychology Open";journal;"26738627";;-;38;27;63;877;12;61;0,15;32,48;31,58;2;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2021-2023";"Psychology (miscellaneous)";"Psychology"
72;30046;"Journal of Phenomenological Psychology";journal;"15691624, 00472662";;-;25;10;19;361;2;19;0,00;36,10;45,45;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-2023";"Psychology (miscellaneous)";"Psychology"
73;18744;"Psychoneuro";journal;"16119991";;-;9;83;0;925;0;0;0,00;11,14;29,82;2;0;Germany;Western Europe;"Georg Thieme Verlag";"2003-2008";"Neuroscience (miscellaneous); Pharmacology (medical); Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Neuroscience; Psychology"
74;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";;-;126;93;239;3396;475;236;1,84;36,52;28,43;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Experimental and Cognitive Psychology; Medicine (miscellaneous); Neuropsychology and Physiological Psychology; Physiology; Physiology (medical); Psychology (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
75;21100843526;"Ricerche di Psicologia";journal;"03916081, 19725620";;-;12;28;56;1028;4;56;0,06;36,71;64,15;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2000, 2002-2022";"Psychology (miscellaneous)";"Psychology"
76;15330;"Thinking and Reasoning";journal;"14640708, 13546783";;-;55;12;43;539;50;42;1,03;44,92;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Experimental and Cognitive Psychology; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology"
77;110336;"Zeitschrift fur Klinische Psychologie, Psychiatrie und Psychotherapie";journal;"14318172";;-;18;22;74;821;39;74;0,53;37,32;38,00;0;0;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"1996-2005";"Biological Psychiatry; Clinical Psychology; Psychology (miscellaneous)";"Neuroscience; Psychology"
