Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700188393;"Health systems in transition";journal;"18176127, 18176119";2,241;Q1;43;2;14;0;140;14;7,00;0,00;75,00;0;2;Denmark;Western Europe;"Regional Office for Europe, World Health Organization";"2010-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
2;14313;"Bipolar Disorders";journal;"13995618, 13985647";1,914;Q1;141;131;370;3318;1334;212;3,12;25,33;42,90;1;19;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
3;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,383;Q1;143;222;767;9392;3597;724;4,53;42,31;30,58;10;38;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
4;21431;"Indoor Air";journal;"09056947, 16000668";1,130;Q1;125;180;281;9773;1626;263;5,36;54,29;39,69;34;98;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
5;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";0,823;Q2;113;83;214;3195;705;210;2,93;38,49;56,57;9;37;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
6;12400;"APMIS";journal;"09034641, 16000463";0,773;Q1;99;83;270;3365;929;256;3,38;40,54;44,55;5;54;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Pathology and Forensic Medicine (Q1); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Allergy (Q3)";"Medicine"
7;25514;"Gerodontology";journal;"07340664, 17412358";0,733;Q2;66;61;162;2348;497;148;2,73;38,49;52,83;3;13;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Dentistry; Medicine"
8;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";0,703;Q2;122;204;611;5981;1164;515;1,87;29,32;39,73;7;50;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
9;21100201787;"Danish Medical Journal";journal;"22451919";0,479;Q3;56;84;265;1159;440;258;1,73;13,80;43,34;0;30;Denmark;Western Europe;"Almindelige Danske Laegeforening";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;21100827425;"Nordic Journal of Working Life Studies";journal;"22450157";0,386;Q3;25;32;89;1561;116;80;0,94;48,78;57,35;6;19;Denmark;Western Europe;"Roskilde University";"2011-2023";"Industrial Relations (Q2); Life-span and Life-course Studies (Q3); Organizational Behavior and Human Resource Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
11;20236;"Ugeskrift for Laeger";journal;"16036824, 00415782";0,116;Q4;30;640;1734;4943;161;1568;0,09;7,72;44,92;0;189;Denmark;Western Europe;"Almindelige Danske Laegeforening";"1945, 1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;5200152834;"Torture";journal;"10188185, 19973322";;-;25;34;91;1021;55;61;0,47;30,03;70,15;1;13;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous)";"Medicine"
