Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";1,087;Q1;97;195;487;7897;1432;487;2,86;40,50;45,17;28;45;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
2;27743;"Forensic Science International";journal;"03790738, 18726283";0,879;-;139;471;1234;16151;2754;1199;2,13;34,29;40,54;165;119;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
3;12345;"International Journal of Engineering Education";journal;"0949149X";0,425;Q2;61;206;569;8053;571;539;0,97;39,09;39,27;0;75;Ireland;Western Europe;"Tempus Publications";"1996-2023";"Engineering (miscellaneous) (Q1); Education (Q2)";"Engineering; Social Sciences"
4;19980;"Economic and Social Review";journal;"00129984";0,296;Q2;31;22;65;873;45;62;0,51;39,68;24,44;0;10;Ireland;Western Europe;"Economic and Social Studies";"1979-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
5;19900191815;"Proceedings of the Royal Irish Academy, Section C: Archaeology, Celtic Studies, History, Linguistics and Literature";journal;"20090048, 00358991";0,170;Q2;9;13;34;183;14;30;0,11;14,08;52,63;1;1;Ireland;Western Europe;"Royal Irish Academy";"1977, 1987, 2001, 2010-2022";"Literature and Literary Theory (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
6;21100455432;"6th Research in Engineering Education Symposium: Translating Research into Practice, REES 2015";conference and proceedings;"-";0,126;-;6;0;108;0;16;107;0,00;0,00;0,00;0;0;Ireland;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Human-Computer Interaction; Software";"Computer Science"
7;19700170095;"Irish Studies in International Affairs";journal;"03321460, 20090072";0,115;Q4;10;11;53;318;10;47;0,21;28,91;18,18;1;1;Ireland;Western Europe;"Royal Irish Academy";"2009-2023";"Development (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
8;21100268077;"Analecta Hibernica";book series;"07916167";0,103;Q4;2;4;10;77;1;8;0,17;19,25;40,00;0;0;Ireland;Western Europe;"The Irish Manuscripts Commission Ltd.";"2011-2013, 2015, 2017-2020, 2022";"History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
9;21100258966;"Bealoideas";journal;"0332270X";0,103;Q4;2;0;20;0;1;20;0,05;0,00;0,00;0;0;Ireland;Western Europe;"Folklore of Ireland Society";"2011, 2013, 2016-2017";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
10;19900194804;"Journal of the Statistical and Social Inquiry Society of Ireland";journal;"00814776";0,103;Q4;8;8;22;214;2;22;0,00;26,75;10,00;0;6;Ireland;Western Europe;"Statistical and Social Inquiry Society of Ireland";"2009-2011, 2014-2015, 2017-2023";"Economics and Econometrics (Q4); Sociology and Political Science (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
11;81529;"Eighteenth-Century Ireland";journal;"07907915";0,102;Q4;9;6;24;188;2;21;0,00;31,33;20,00;0;0;Ireland;Western Europe;"Eighteenth-Century Ireland Society";"1986, 2002-2015, 2017-2019, 2021-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
12;21100200655;"Eriu";journal;"03320758, 20090056";0,101;Q4;6;4;33;159;6;30;0,23;39,75;0,00;0;0;Ireland;Western Europe;"Royal Irish Academy";"2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
13;21101027516;"Dancecult";journal;"19475403";;-;12;5;22;136;19;19;0,67;27,20;28,57;0;1;Ireland;Western Europe;"National University of Ireland Maynooth";"2009-2022";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
14;21101040617;"Teanga";journal;"25656325, 0332205X";;-;4;12;0;388;0;0;0,00;32,33;64,71;0;2;Ireland;Western Europe;"The Irish Association for Applied Linguistics";"2018-2022";"Education; Linguistics and Language";"Social Sciences"
