Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700187808;"Journal of Medical Ethics and History of Medicine";journal;"20080387";0,376;Q1;22;33;51;810;55;48;0,77;24,55;53,41;0;16;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"History (Q1); Computer Science (miscellaneous) (Q2); Law (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
2;16100154780;"Israel Exploration Journal";journal;"00212059";0,228;Q1;19;15;40;651;19;40;0,52;43,40;24,24;0;0;Israel;Middle East;"Israel Exploration Society";"2002-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
3;21100838569;"Gephyra";journal;"13093924, 26515059";0,162;Q2;4;23;52;1209;15;52;0,30;52,57;25,00;0;1;Turkey;Middle East;"Akdeniz Universitesi - Akdeniz Dillerini ve Kulturlerini Arastirma Merkezi";"2017-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
4;21100201764;"Belleten";journal;"00414255";0,110;Q3;5;34;108;1613;7;107;0,06;47,44;35,90;0;5;Turkey;Middle East;"Turk Tarih Kurumu Basimevi";"1971, 1979-1980, 1999, 2002, 2011-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
5;21100258844;"Scripta Classica Israelica";book series;"03344509";0,101;Q4;6;11;30;502;3;30;0,05;45,64;0,00;0;1;Israel;Middle East;"Israel Society for the Promotion of Classical Studies";"2011, 2014-2022";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
6;21100449127;"Journal of Modern Turkish History";journal;"21471592, 13051458";0,100;Q4;2;28;67;1350;5;63;0,08;48,21;19,35;0;1;Turkey;Middle East;"Hacettepe University";"2015-2023";"History (Q4)";"Arts and Humanities"
7;21100423330;"Osmanli Arastirmalari - Journal of Ottoman Studies";journal;"02550636";0,100;Q4;6;16;62;959;8;61;0,15;59,94;17,65;0;2;Turkey;Middle East;"ISAM, Turkish Religious Foundation Centre for Islamic Studies";"2015-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
8;19600157791;"Adalya";journal;"13012746";;-;6;15;0;902;0;0;0,00;60,13;18,18;0;0;Turkey;Middle East;"Suna Inan Kirac Akdeniz Medeniyetleri Aractirma Enstitusunun";"2009, 2011-2014, 2020-2022";"Archeology; Archeology (arts and humanities); Conservation; History";"Arts and Humanities; Social Sciences"
9;21101060129;"Anadolu Arastirmalari";journal;"05699746, 2667629X";;-;2;12;6;530;0;6;0,00;44,17;35,29;0;3;Turkey;Middle East;"Istanbul Universitesi";"2019-2023";"Archeology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); History";"Arts and Humanities; Social Sciences"
10;21101076300;"Art-Sanat Dergisi";journal;"21483582";;-;3;39;37;1508;3;37;0,08;38,67;58,33;0;7;Turkey;Middle East;"Istanbul University Press";"2019-2023";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); Conservation; History; Visual Arts and Performing Arts";"Arts and Humanities"
11;21101066394;"Central Eurasia Studies";journal;"20080867, 23453117";;-;4;29;0;1022;0;0;0,00;35,24;22,45;0;24;Iran;Middle East;"University of Tehran";"2020-2023";"Cultural Studies; Geography, Planning and Development; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
12;21101160577;"Iranian Journal of Medical Ethics and History of Medicine";journal;"27834840";;-;3;47;48;1622;3;48;0,06;34,51;47,32;0;14;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Health Policy; Health (social science); History; History and Philosophy of Science; Issues, Ethics and Legal Aspects; Medicine (miscellaneous)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
13;21101101951;"Islam Tetkikleri Dergisi";journal;"27176967";;-;2;23;0;1020;0;0;0,00;44,35;26,09;0;0;Turkey;Middle East;"Istanbul University Press";"2020-2023";"History; Philosophy; Religious Studies";"Arts and Humanities"
14;21101048050;"Jerusalem Studies in Arabic and Islam";book series;"03344118";;-;3;15;11;856;2;11;0,18;57,07;20,00;0;0;Israel;Middle East;"The Max Schloessinger Memorial Foundation, The Hebrew University of Jerusalem";"2019-2022";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
15;21101042995;"Jordan Journal for History and Archaeology";journal;"19969546";;-;2;37;16;1660;0;16;0,00;44,86;25,00;0;6;Jordan;Middle East;"Deanship of Academic Research, The University of Jordan";"2019-2023";"Archeology (arts and humanities); History";"Arts and Humanities"
16;21101083585;"Libri(Turkey)";journal;"24587826";;-;2;9;11;527;6;11;0,55;58,56;16,67;0;1;Turkey;Middle East;"Phaselis Research Station";"2019-2022";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); Classics; History";"Arts and Humanities"
17;21101064968;"Osmanli Bilimi Arastirmalari";journal;"24587982, 13033123";;-;2;15;15;548;2;15;0,13;36,53;41,18;0;2;Turkey;Middle East;"Istanbul University";"2019-2023";"Cultural Studies; History; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
18;21101170295;"Osmanli Medeniyeti Arastirmalari Dergisi";journal;"24589519";;-;1;12;9;478;0;9;0,00;39,83;45,45;0;1;Iran;Middle East;"";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
19;21101061830;"Sanat Tarihi Yilligi";journal;"27176940, 05794080";;-;1;1;6;31;1;6;0,17;31,00;100,00;0;0;Turkey;Middle East;"Istanbul University";"2019-2023";"Archeology (arts and humanities); History; Visual Arts and Performing Arts";"Arts and Humanities"
20;21101041551;"Turkish Journal of History";journal;"26199505, 10151818";;-;2;22;4;763;0;4;0,00;34,68;13,04;0;3;Turkey;Middle East;"Istanbul University Faculty of Letters";"2019-2023";"History";"Arts and Humanities"
21;21101061819;"Turkiyat Mecmuasi";journal;"26513188, 00857432";;-;1;30;38;1176;0;38;0,00;39,20;21,88;0;2;Turkey;Middle East;"Istanbul Universitesi";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
22;21101171690;"Yakin Donem Turkiye Arastirmalari";journal;"13049720, 25479679";;-;1;16;15;444;0;15;0,00;27,75;26,67;0;1;Turkey;Middle East;"Istanbul University Press";"2019-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
23;21101066733;"Yillik: Annual of Istanbul Studies";journal;"26875012, 26875691";;-;3;17;12;705;0;11;0,00;41,47;50,00;0;1;Turkey;Middle East;"Suna ve Inan Kirac Vakfi Kultur Sanat Isletmesi";"2019-2022";"Anthropology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); Geography, Planning and Development; History; Social Sciences (miscellaneous); Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
