Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23571;"Science";journal;"10959203, 00368075";13,319;Q1;1336;2292;7674;34678;79629;4345;10,36;15,13;22,65;344;0;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
2;21206;"Nature";journal;"14764687, 00280836";11,917;Q1;1391;2744;8409;34311;81012;4976;9,47;12,50;22,33;422;0;United Kingdom;Western Europe;"Nature Research";"1869-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
3;21121;"Proceedings of the National Academy of Sciences of the United States of America";journal;"10916490, 00278424";7,927;Q1;869;2641;8254;97261;87867;7981;10,50;36,83;28,78;331;0;United States;Northern America;"National Academy of Sciences";"1945-1951, 1961-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
4;24197;"Scientific American";journal;"00368733";0,887;Q1;100;154;227;69;543;220;2,55;0,45;17,33;21;0;United States;Northern America;"Scientific American Inc.";"1947-1950, 1958-2020";"Multidisciplinary (Q1)";"Multidisciplinary"
5;80974;"Ciba Foundation symposium";journal;"03005208";0,862;Q1;49;0;166;0;311;166;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley Subscription Services";"1970-1973, 1975-1997";"Multidisciplinary (Q1)";"Multidisciplinary"
6;27733;"Latin American Research Review";journal;"00238791, 15424278";0,752;-;54;40;119;1512;45;114;0,34;37,80;26,83;0;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,630;Q1;116;183;554;4776;515;554;0,88;26,10;16,29;1;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
8;28472;"Fractals";journal;"17936543, 0218348X";0,552;Q1;64;44;168;805;140;168;0,75;18,30;14,77;0;0;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2); Geometry and Topology (Q3)";"Mathematics; Multidisciplinary"
9;22251;"Pacific Science";journal;"15346188, 00308870";0,512;Q1;46;38;106;1090;45;106;0,36;28,68;23,94;0;0;United States;Northern America;"University of Hawaii Press";"1979-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
10;23030;"Journal of the Royal Society of New Zealand";journal;"03036758";0,503;Q1;45;26;81;806;82;81;0,89;31,00;20,00;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
11;25823;"Complexity";journal;"10762787, 10990526";0,360;Q1;79;39;140;613;54;133;0,45;15,72;16,67;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
12;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,343;Q1;66;30;150;609;75;150;0,51;20,30;8,24;1;0;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
13;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,334;Q1;29;42;58;1048;49;58;0,31;24,95;25,00;0;0;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
14;22962;"Interciencia";journal;"03781844";0,254;Q1;40;50;119;1616;38;119;0,36;32,32;29,57;0;0;Venezuela;Latin America;"Interciencia Association";"1979, 1981-1982, 1986, 1993, 1996-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
15;37540;"Bulletin de la Societe Vaudoise des Sciences Naturelles";journal;"00379603";0,248;Q2;11;6;24;137;12;24;0,40;22,83;0,00;0;0;Switzerland;Western Europe;"Societe Vaudoise des Sciences Naturelles";"1981-2013, 2015, 2017-2022";"Multidisciplinary (Q2)";"Multidisciplinary"
16;20699;"Current Science";journal;"00113891";0,230;Q2;137;383;1017;12125;540;1013;0,48;31,66;26,85;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1945-1951, 1973-1989, 1993-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
17;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,222;-;46;141;453;2432;95;453;0,19;17,25;19,85;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
18;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,218;Q2;22;18;63;540;23;63;0,32;30,00;35,48;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Multidisciplinary (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
19;83082;"Historia Agraria";journal;"11391472";0,215;-;20;24;39;1446;22;39;0,57;60,25;31,58;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
20;13883;"Caribbean Journal of Science";journal;"00086452";0,208;Q2;36;25;103;655;16;103;0,12;26,20;28,00;0;0;Puerto Rico;Latin America;"University of Puerto Rico Medical Sciences Campus";"1980, 1982-2010, 2016";"Multidisciplinary (Q2)";"Multidisciplinary"
21;23697;"Science Progress";journal;"20477163, 00368504";0,207;Q2;44;13;40;22;30;37;0,79;1,69;17,65;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1949, 1955, 1957, 1960-1963, 1965-1972, 1974-1993, 1995-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
22;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,200;-;40;48;149;703;16;149;0,07;14,65;10,53;0;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
23;23716;"Science, Technology and Society";journal;"09730796, 09717218";0,200;Q2;29;15;65;297;11;56;0,10;19,80;55,56;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
24;23650;"Journal of Scientific Exploration (discontinued)";journal;"08923310";0,198;Q2;19;19;4;169;3;4;0,67;8,89;6,67;0;0;United States;Northern America;"Society of Scientific Exploration";"1997-1998, 2000-2018, 2021";"Multidisciplinary (Q2)";"Multidisciplinary"
25;22276;"Pakistan Journal of Scientific and Industrial Research";journal;"00309885";0,187;Q2;16;84;192;1364;9;192;0,04;16,24;30,00;0;0;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"1971-1973, 1975, 1977, 1983-1985, 1987-2012";"Multidisciplinary (Q2)";"Multidisciplinary"
26;5400152705;"Archives des Sciences";journal;"1661464X";0,184;Q2;16;14;56;271;10;56;0,16;19,36;30,00;0;0;Switzerland;Western Europe;"Societe de Physique et d'Histoire Naturelle de Geneve";"2004-2014, 2017-2018, 2020-2021";"Multidisciplinary (Q2)";"Multidisciplinary"
27;21100405003;"Science Bulletin";journal;"20959273, 20959281";0,182;Q2;148;496;1643;7427;343;1643;0,24;14,97;32,11;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
28;145331;"Brazilian Archives of Biology and Technology";journal;"15168913";0,172;Q2;64;19;67;345;17;67;0,25;18,16;31,91;1;0;Brazil;Latin America;"Instituto de Tecnologia do Parana";"1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
29;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,172;Q2;81;130;342;1205;46;342;0,15;9,27;28,85;0;0;China;Asiatic Region;"";"1996-2023";"Multidisciplinary (Q2); Materials Science (miscellaneous) (Q3)";"Materials Science; Multidisciplinary"
30;18659;"Anais da Academia Brasileira de Ciencias";journal;"00013765, 16782690";0,165;Q2;73;48;178;1720;32;178;0,19;35,83;31,93;1;0;Brazil;Latin America;"Academia Brasileira de Ciencias";"1945-1946, 1949, 1970-1992, 1994-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
31;22176;"Ohio Journal of Sciences";journal;"00300950";0,162;Q2;19;15;52;471;10;52;0,16;31,40;31,82;0;0;United States;Northern America;"Ohio Academy of Science";"1945-1949, 1973-1974, 1979-1983, 1985, 1987, 1989, 1991-2010, 2013-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
32;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,159;Q2;28;20;18;736;1;17;0,06;36,80;31,25;2;0;United States;Northern America;"MIT Press Journals";"1999-2023";"Multidisciplinary (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Multidisciplinary"
33;22973;"Doklady Akademii Nauk";journal;"08695652";0,150;Q3;29;418;3913;4227;917;3913;0,22;10,11;35,98;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-2005";"Multidisciplinary (Q3)";"Multidisciplinary"
34;23649;"Journal of Scientific and Industrial Research";journal;"09751084, 00224456";0,149;Q3;63;72;275;2095;58;275;0,18;29,10;31,87;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969-1970, 1972-1978, 1980, 1982-1991, 1994-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
35;24221;"Scientist (discontinued)";journal;"08903670";0,149;Q3;21;129;700;506;75;462;0,15;3,92;39,02;0;0;United States;Northern America;"Scientist Inc.";"1986-2018";"Multidisciplinary (Q3)";"Multidisciplinary"
36;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,144;Q3;30;18;68;532;7;68;0,00;29,56;21,43;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
37;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,139;Q3;29;16;68;544;7;68;0,03;34,00;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
38;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,134;Q3;17;19;52;172;7;52;0,09;9,05;20,83;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
39;71122;"Sciences, The";journal;"0036861X";0,130;-;5;3;13;0;4;12;0,29;0,00;33,33;0;0;United States;Northern America;"New York Academy of Sciences";"1961-1991, 1993-2000";"Medicine (miscellaneous) (Q3)";"Medicine"
40;1300147101;"Foundations of Science";journal;"12331821";0,129;Q3;30;20;57;773;9;57;0,17;38,65;13,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
41;24843;"Bulletin de la Societe Royale des Sciences de Liege";journal;"00379565, 17835720";0,128;Q3;13;17;71;324;6;71;0,11;19,06;18,75;0;0;Belgium;Western Europe;"Societe Royale des Sciences de Liege";"1988, 1996-2022";"Multidisciplinary (Q3)";"Multidisciplinary"
42;14086;"Journal of Applied Science and Engineering";journal;"15606686";0,127;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Tamkang University";"1998-2020";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
43;76514;"Kuwait Journal of Science and Engineering";journal;"10248684";0,127;Q3;20;27;79;506;7;79;0,09;18,74;14,71;0;0;Kuwait;Middle East;"Kuwait University";"1996-2012";"Multidisciplinary (Q3)";"Multidisciplinary"
44;5800207374;"Journal of the National Science Foundation of Sri Lanka";journal;"13914588";0,124;Q3;25;27;18;528;2;18;0,11;19,56;47,37;2;0;Sri Lanka;Asiatic Region;"National Science Foundation of Sri Lanka";"1999-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
45;12724;"Industrial Laboratory (USSR) (English translation of Zavodskaya Laboratoriya)";journal;"00198447";0,116;Q3;5;117;560;1105;9;560;0,02;9,44;43,06;0;0;United Kingdom;Western Europe;"Cambridge International Science Publishing";"1972-1989, 1996-2000";"Chemical Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Chemical Engineering; Multidisciplinary"
46;23049;"Issues in Science and Technology";journal;"07485492";0,112;Q3;33;0;38;0;6;29;0,17;0,00;0,00;0;0;United States;Northern America;"Arizona State University";"1985-1999, 2001-2016, 2018-2019";"Multidisciplinary (Q3)";"Multidisciplinary"
47;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,111;Q3;21;8;38;571;7;38;0,32;71,38;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q3); Multidisciplinary (Q3); Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Multidisciplinary"
48;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,111;Q3;25;21;37;1115;9;35;0,29;53,10;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Medicine; Multidisciplinary"
49;33604;"Journal and Proceedings - Royal Society of New South Wales";journal;"00359173";0,110;Q4;10;0;2;0;1;2;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Society of New South Wales";"1982-1997, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
50;22966;"Vestnik Rossijkoj Akademii Nauk";journal;"08695873";0,110;Q4;14;150;470;1020;25;470;0,03;6,80;31,71;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2004";"Multidisciplinary (Q4)";"Multidisciplinary"
51;21753;"New Scientist";journal;"02624079";0,107;Q4;20;1604;5307;200;174;5277;0,03;0,12;19,62;2;0;United Kingdom;Western Europe;"Reed Business Information Ltd";"1973-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
52;23531;"Sadhana - Academy Proceedings in Engineering Sciences";journal;"09737677, 02562499";0,107;Q4;59;44;118;430;20;118;0,16;9,77;11,11;0;0;India;Asiatic Region;"Springer India";"1984-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
53;8600153102;"Journal of the National Science Council of Sri Lanka";journal;"03009254";0,106;Q4;11;0;46;0;5;46;0,09;0,00;0,00;0;0;Sri Lanka;Asiatic Region;"Journal Of The National Science Council Of Srilanka";"1996-1998";"Multidisciplinary (Q4)";"Multidisciplinary"
54;38958;"Research and Development (Barrington, Illinois)";journal;"07469179";0,105;Q4;3;0;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"Advantage Business Media";"1984-1989, 1994-1996, 1998-1999, 2001-2002, 2007-2018";"Industrial and Manufacturing Engineering (Q3); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
55;14038;"Shanghai Jiaotong Daxue Xuebao/Journal of Shanghai Jiaotong University";journal;"10062467";0,103;Q4;25;292;271;2021;4;271;0,01;6,92;25,68;0;0;China;Asiatic Region;"Shanghai Jiaotong University";"1988, 1998-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
56;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,102;-;19;48;281;597;6;281;0,01;12,44;13,89;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Energy (miscellaneous) (Q4); Food Science (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
57;22447;"Journal of the Indian Institute of Science";journal;"00194964, 09704140";0,102;Q4;38;37;92;660;8;92;0,04;17,84;18,60;0;0;India;Asiatic Region;"Indian Institute of Science";"1974, 1976-1978, 1983-1984, 1988, 1995-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
58;37052;"Papers and Proceedings - Royal Society of Tasmania";journal;"00804703";0,102;Q4;13;0;9;0;0;9;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Society of Tasmania";"1982-1997, 2009-2011, 2015-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
59;38404;"Discovery and Innovation";journal;"1015079X";0,101;Q4;7;28;95;416;1;95;0,02;14,86;30,00;2;0;Kenya;Africa;"Academy Science Publishers";"1994-2007, 2010";"Management of Technology and Innovation (Q4); Multidisciplinary (Q4)";"Business, Management and Accounting; Multidisciplinary"
60;26195;"Wuhan University Journal of Natural Sciences";journal;"10071202, 19934998";0,101;Q4;22;22;29;147;3;29;0,10;6,68;34,78;0;0;France;Western Europe;"EDP Sciences";"1996, 1998-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
61;26207;"Xinan Jiaotong Daxue Xuebao/Journal of Southwest Jiaotong University";journal;"02582724";0,101;Q4;26;0;28;0;0;28;0,00;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"1991, 1998, 2001-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
62;67311;"Ciencia and Engenharia/ Science and Engineering Journal";journal;"19834071, 0103944X";0,100;Q4;6;27;36;307;0;36;0,00;11,37;18,87;0;0;Brazil;Latin America;"Universidade Federal de Uberlandia";"1997-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
63;25966;"Smithsonian";journal;"00377333";0,100;Q4;9;5;221;0;3;221;0,02;0,00;0,00;0;0;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
64;25490;"Tongji Daxue Xuebao/Journal of Tongji University";journal;"0253374X";0,100;Q4;36;55;58;332;0;58;0,00;6,04;29,63;0;0;China;Asiatic Region;"Science China Press";"1999-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
65;13951;"Arabian Journal for Science and Engineering";journal;"21914281, 2193567X";;-;70;46;186;884;29;186;0,06;19,22;9,86;0;0;Germany;Western Europe;"";"1984, 1986, 1996-2023";"Multidisciplinary";"Multidisciplinary"
66;21101034114;"Journal of Applied Science and Engineering (Taiwan)";journal;"27089975, 27089967";;-;32;37;31;502;2;30;0,06;13,57;19,18;0;0;Taiwan;Asiatic Region;"Tamkang University";"2021-2024";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
67;19700200807;"Research in Science and Technological Education";journal;"14701138, 02635143";;-;39;16;31;302;12;31;0,25;18,88;31,58;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Education; Multidisciplinary";"Multidisciplinary; Social Sciences"
68;17600155129;"Resonance";journal;"09718044, 0973712X";;-;23;3;0;11;0;0;0,00;3,67;0,00;0;0;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Education; Multidisciplinary";"Multidisciplinary; Social Sciences"
69;4000151817;"ScienceAsia";journal;"15131874";;-;44;27;91;540;4;91;0,05;20,00;32,65;0;0;Thailand;Asiatic Region;"Science Society of Thailand under Royal Patronage";"1996-2023";"Multidisciplinary";"Multidisciplinary"
70;18694;"Theory and Science";journal;"15275558";;-;11;5;0;180;0;0;0,00;36,00;0,00;0;0;United States;Northern America;"International Consortium for the Advancement of Academic Publishing";"2000-2008";"Multidisciplinary; Social Sciences (miscellaneous)";"Multidisciplinary; Social Sciences"
