Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700180594;"Handbook of International Economics";book series;"15734404";25,020;Q1;12;0;14;0;202;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"North-Holland Publ Co";"1984-1985, 1995, 2014";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;17500;"Journal of Finance";journal;"00221082, 15406261";18,318;Q1;352;64;223;3145;1628;219;5,52;49,14;17,69;58;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;16161;"Review of Financial Studies";journal;"14657368, 08939454";14,237;Q1;234;109;273;5844;1548;273;4,71;53,61;14,84;97;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;24379;"Journal of Financial Economics";journal;"0304405X";12,489;Q1;311;121;346;5938;2147;343;5,79;49,07;18,35;101;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;17555;"Journal of Monetary Economics";journal;"03043932";7,204;Q1;149;62;256;1937;609;216;2,01;31,24;13,64;49;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
6;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";6,957;Q1;169;31;98;1661;461;97;4,82;53,58;17,95;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;29838;"Journal of Accounting and Economics";journal;"01654101";6,875;Q1;187;44;117;2152;537;115;3,38;48,91;18,18;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;20635;"Journal of Management";journal;"01492063, 15571211";6,462;Q1;280;96;224;10023;2240;211;8,25;104,41;30,53;27;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;19400157144;"Handbook of Income Distribution";book series;"15740056";4,646;Q1;31;0;26;0;150;0;5,77;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2015";"Economics and Econometrics (Q1); Finance (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
10;19700200702;"Annual Review of Financial Economics";journal;"19411367, 19411375";4,230;Q1;44;14;53;1203;141;53;1,74;85,93;12,12;9;0;United States;Northern America;"Annual Reviews Inc.";"2010-2022";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
11;24393;"Journal of International Economics";journal;"18730353, 00221996";4,149;Q1;159;94;271;4027;747;269;2,53;42,84;24,24;82;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
12;28096;"Accounting Review";journal;"00014826, 15587967";3,946;Q1;192;61;236;3780;875;232;2,79;61,97;25,32;18;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;21100203106;"Foundations and Trends in Finance";journal;"15672409, 15672395";3,695;Q1;23;3;8;444;21;8;0,67;148,00;33,33;3;0;United States;Northern America;"Now Publishers Inc";"2005-2015, 2017, 2020-2021";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
14;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";3,636;Q1;147;91;172;4582;461;172;2,34;50,35;20,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;29009;"Journal of Public Economics";journal;"00472727";3,440;Q1;174;120;340;5281;914;337;2,22;44,01;21,53;98;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
16;16160;"Review of Finance";journal;"1573692X, 15723097";3,345;Q1;77;72;190;3649;447;189;2,24;50,68;19,75;37;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
17;17557;"Journal of Money, Credit and Banking";journal;"15384616, 00222879";3,002;Q1;123;59;236;2244;530;235;1,68;38,03;11,38;41;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;15495;"Finance and Stochastics";journal;"14321122, 09492984";2,997;Q1;52;32;93;1062;207;92;1,94;33,19;15,28;0;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
19;18173;"Mathematical Finance";journal;"09601627, 14679965";2,830;Q1;86;35;89;1300;264;89;2,76;37,14;13,89;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
20;19700180841;"Surveys in Operations Research and Management Science";book series;"18767354, 18767362";2,725;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier Science B.V.";"2011-2016";"Computer Science Applications (Q1); Economics and Econometrics (Q1); Finance (Q1); Information Systems (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance"
21;29113;"Contemporary Accounting Research";journal;"08239150";2,604;Q1;124;74;170;4373;489;167;2,54;59,09;32,26;9;0;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;19700187515;"International Journal of Central Banking";journal;"18154654, 18157556";2,390;Q1;40;54;129;1527;236;115;1,28;28,28;19,67;0;0;Germany;Western Europe;"Association of the International Journal of Central Banking";"2010-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
23;4000148307;"Family Business Review";journal;"17416248, 08944865";2,303;Q1;128;21;65;1635;316;51;3,49;77,86;30,23;2;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;20749;"European Economic Review";journal;"00142921";2,277;Q1;147;142;387;6839;781;381;1,86;48,16;20,34;98;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
25;145695;"Journal of Financial Econometrics";journal;"14798409";2,111;Q1;50;14;75;620;112;71;1,64;44,29;12,90;3;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
26;14194;"Games and Economic Behavior";journal;"10902473, 08998256";1,823;Q1;106;163;342;5654;411;335;1,01;34,69;12,54;51;0;United States;Northern America;"Academic Press Inc.";"1989-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
27;28996;"Journal of Financial Intermediation";journal;"10960473, 10429573";1,775;Q1;90;27;76;1141;225;75;2,63;42,26;23,19;22;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
28;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";1,773;Q1;85;41;176;4154;683;162;4,07;101,32;41,89;5;0;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
29;29400;"Journal of World Business";journal;"10909516";1,722;Q1;142;59;210;6528;1122;199;4,43;110,64;35,60;16;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;21203;"Long Range Planning";journal;"00246301, 18731872";1,711;Q1;126;66;111;5098;498;103;3,97;77,24;26,76;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
31;28561;"Auditing";journal;"15587991, 02780380";1,710;Q1;98;34;106;2176;323;98;2,87;64,00;31,11;3;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;17533;"Journal of International Money and Finance";journal;"02615606";1,608;Q1;113;123;366;5558;879;354;1,95;45,19;17,76;77;0;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
33;19400157320;"Foundations and Trends in Accounting";journal;"15540642, 15540650";1,510;Q1;19;0;18;0;19;17;0,86;0,00;0,00;0;0;United States;Northern America;"Now Publishers Inc";"2006-2012, 2014-2023";"Accounting (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;17472;"Journal of Banking and Finance";journal;"03784266";1,503;Q1;197;174;772;8316;2233;759;2,34;47,79;21,84;79;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
35;19600166418;"Tax Policy and the Economy";book series;"15372650, 08928649";1,503;Q1;16;6;20;121;18;16;0,93;20,17;10,00;5;0;United States;Northern America;"University of Chicago Press";"2009-2022";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
36;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";1,471;Q1;81;21;68;1000;138;67;1,86;47,62;20,69;9;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;17496;"Journal of Corporate Finance";journal;"09291199";1,461;Q1;131;158;358;8974;1002;354;2,53;56,80;27,68;45;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;20633;"Journal of International Management";journal;"10754253";1,432;Q1;84;28;75;2714;279;75;2,77;96,93;25,64;4;0;United States;Northern America;"Elsevier Inc.";"1998-2023";"Business and International Management (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;12277;"Management Accounting Research";journal;"10445005, 10961224";1,426;Q1;102;22;66;1647;330;58;4,51;74,86;38,46;0;0;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
40;144987;"Journal of Financial Stability";journal;"15723089";1,356;Q1;73;85;222;4828;531;212;2,12;56,80;27,03;53;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
41;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";1,310;Q1;60;25;80;1181;130;79;1,42;47,24;37,50;15;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;17528;"Journal of Financial Markets";journal;"13864181";1,237;Q1;70;30;96;1314;158;96;1,34;43,80;25,00;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
43;19900193252;"Journal of the American Taxation Association";journal;"15588017, 01989073";1,227;Q1;31;8;49;439;55;47;0,72;54,88;45,45;1;0;United States;Northern America;"American Accounting Association";"2003, 2007, 2009-2023";"Accounting (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,223;Q1;102;54;87;1755;178;86;1,88;32,50;34,59;54;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
45;21100223304;"SIAM Journal on Financial Mathematics";journal;"1945497X";1,222;Q1;38;31;103;1016;116;103;1,05;32,77;24,66;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2010-2023";"Applied Mathematics (Q1); Finance (Q1); Numerical Analysis (Q1)";"Economics, Econometrics and Finance; Mathematics"
46;24900;"Real Estate Economics";journal;"15406229, 10808620";1,215;Q1;72;28;86;1133;103;86;1,18;40,46;19,05;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;15465;"Pacific Basin Finance Journal";journal;"0927538X";1,135;Q1;75;83;217;3731;535;215;1,86;44,95;26,57;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
48;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";1,132;Q1;71;43;146;1417;213;145;1,26;32,95;18,00;9;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
49;6500153243;"International Review of Environmental and Resource Economics";journal;"19321465, 19321473";1,087;Q1;32;10;22;1210;60;22;2,53;121,00;53,13;3;0;United States;Northern America;"Now Publishers Inc";"2007-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Management, Monitoring, Policy and Law (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
50;74502;"Financial Management";journal;"00463892";1,081;Q1;80;33;93;1809;131;93;1,02;54,82;22,83;3;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;20566;"China Economic Review";journal;"1043951X";1,077;Q1;101;95;297;4312;648;280;1,89;45,39;27,59;47;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
52;145595;"American Law and Economics Review";journal;"14657260, 14657252";1,053;Q1;38;14;48;530;62;48;1,23;37,86;12,00;4;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2022";"Finance (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
53;23665;"International Business Review";journal;"09695931";1,012;Q1;124;90;308;8632;1162;300;3,22;95,91;41,03;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;17531;"Journal of International Financial Markets, Institutions and Money";journal;"10424431";0,984;Q1;80;80;257;4349;549;256;1,99;54,36;25,13;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
55;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,970;-;69;36;102;2335;195;83;1,42;64,86;30,99;7;0;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q1)";"Business, Management and Accounting"
56;145707;"Technological and Economic Development of Economy";journal;"20294921, 20294913";0,941;Q1;64;46;158;2298;506;154;3,31;49,96;42,22;2;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
57;145078;"Accounting Forum";journal;"01559982, 14676303";0,932;Q1;60;28;70;2134;191;66;2,57;76,21;26,67;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Accounting (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";0,931;Q1;36;23;66;720;82;64;1,30;31,30;25,93;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Finance (Q1); Economics and Econometrics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;14733;"Financial Analysts Journal";journal;"0015198X";0,924;Q1;91;39;113;725;126;86;0,95;18,59;14,29;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;17499;"Journal of Empirical Finance";journal;"09275398";0,915;Q1;93;66;246;3032;341;239;1,15;45,94;21,62;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
61;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";0,910;Q1;91;46;131;3126;250;131;1,76;67,96;30,28;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,902;-;87;30;85;1547;196;84;2,34;51,57;25,76;8;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
63;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,895;Q2;65;57;190;1939;234;183;1,35;34,02;27,42;5;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
64;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";0,878;Q2;49;30;77;1062;104;77;0,84;35,40;25,42;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;16904;"International Finance";journal;"13670271, 14682362";0,868;Q2;43;15;51;565;42;48;0,67;37,67;17,14;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q1); Geography, Planning and Development (Q1); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
66;22707;"International Review of Economics and Finance";journal;"10590560";0,841;Q2;78;175;467;7873;786;464;1,52;44,99;30,64;32;0;United States;Northern America;"Elsevier Inc.";"1992-2024";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
67;28708;"National Tax Journal";journal;"19447477, 00280283";0,818;Q2;66;32;102;1009;84;101;0,82;31,53;18,64;22;0;United States;Northern America;"University of Chicago Press";"1985, 1989, 1995-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
68;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,813;Q2;36;61;134;1804;139;133;1,12;29,57;27,35;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
69;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";0,788;Q2;72;46;102;1873;200;101;1,64;40,72;27,27;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;21462;"International Journal of Health Care Finance and Economics";journal;"13896563, 15736962";0,784;Q2;34;0;20;0;30;20;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health (social science) (Q1); Finance (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
71;17914;"Venture Capital";journal;"14645343, 13691066";0,757;Q2;63;19;51;1287;89;48;1,27;67,74;22,22;9;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
72;17385;"International Review of Financial Analysis";journal;"10575219";0,755;Q2;91;86;416;4829;793;411;1,83;56,15;21,24;11;0;United States;Northern America;"Elsevier Inc.";"1992-2024";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
73;28490;"Economics Letters";journal;"01651765";0,738;Q2;125;408;1271;5257;1052;1271;0,68;12,88;20,67;125;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
74;16062;"Quantitative Finance";journal;"14697696, 14697688";0,738;Q2;82;115;398;4222;503;388;1,26;36,71;23,37;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
75;8600153118;"Mathematics and Financial Economics";journal;"18629679";0,729;Q2;29;24;61;747;48;61;1,06;31,13;15,38;0;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Finance (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
76;28062;"International Tax and Public Finance";journal;"15736970, 09275940";0,710;Q2;55;46;136;1810;163;132;1,15;39,35;14,61;23;0;United States;Northern America;"Springer New York";"1994-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
77;23594;"World Economy";journal;"03785920, 14679701";0,686;Q2;82;128;265;5059;391;265;1,38;39,52;28,96;68;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
78;19900192165;"Financial Review";journal;"15406288, 07328516";0,663;Q2;53;25;79;964;80;79;0,57;38,56;20,97;4;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
79;24089;"North American Journal of Economics and Finance";journal;"10629408";0,634;Q2;57;94;214;4032;305;210;1,38;42,89;27,27;12;0;United States;Northern America;"Elsevier Inc.";"1992-2024";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
80;25165;"Applied Mathematical Finance";journal;"1350486X, 14664313";0,615;Q2;36;18;62;570;47;61;0,63;31,67;17,65;0;0;United Kingdom;Western Europe;"Routledge";"1994-1997, 1999-2023";"Applied Mathematics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Mathematics"
81;24380;"Journal of Financial Research";journal;"02702592, 14756803";0,613;Q2;55;20;58;897;44;57;0,80;44,85;11,36;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
82;21100437107;"Borsa Istanbul Review";journal;"22148450, 22148469";0,589;Q2;42;20;64;1128;117;64;1,72;56,40;20,00;1;0;Turkey;Middle East;"Borsa Istanbul Anonim Sirketi";"2013-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
83;80174;"Annals of Finance";journal;"16142454, 16142446";0,579;Q2;28;18;62;487;46;62;0,81;27,06;40,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
84;19300156920;"International Journal of Sport Finance";journal;"15586235, 1930076X";0,574;Q2;29;22;66;625;77;60;1,09;28,41;9,30;0;0;United States;Northern America;"Fitness Information Technology";"2008-2021, 2023";"Business and International Management (Q1); Finance (Q2); Marketing (Q2); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
85;15662;"International Review of Law and Economics";journal;"01448188";0,572;Q2;47;26;153;966;149;150;0,87;37,15;43,14;9;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Law (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
86;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,570;Q2;23;8;30;263;19;27;0,28;32,88;50,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
87;15519;"Finance Research Letters";journal;"15446131, 15446123";0,565;Q2;101;160;311;3326;359;310;1,18;20,79;25,57;26;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
88;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,565;Q2;52;28;78;976;73;78;1,02;34,86;27,27;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
89;17181;"Public Money and Management";journal;"14679302, 09540962";0,560;-;60;92;254;2329;252;218;0,92;25,32;42,31;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
90;27094;"Fiscal Studies";journal;"01435671, 14755890";0,559;Q2;51;25;75;1037;82;75;0,92;41,48;20,69;20;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
91;12056;"Research in International Business and Finance";journal;"02755319";0,548;Q2;73;256;252;12500;495;248;1,97;48,83;26,28;47;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2024";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
