Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27505;"Human Reproduction";journal;"14602350, 02681161";1,993;Q1;257;348;865;13953;5333;745;5,23;40,09;55,50;16;140;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
2;130095;"Journal of NeuroEngineering and Rehabilitation";journal;"17430003";1,128;Q1;120;184;430;10597;2468;428;5,23;57,59;40,61;10;82;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health Informatics (Q1); Rehabilitation (Q1)";"Medicine"
3;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";1,089;Q1;75;123;343;4871;1484;306;4,81;39,60;48,92;1;58;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
4;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";1,076;Q1;65;22;80;1144;235;70;3,24;52,00;76,12;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Medicine (miscellaneous) (Q1); Rehabilitation (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
5;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,998;Q1;113;110;378;3777;1375;344;3,54;34,34;49,59;15;40;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
6;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";0,949;-;135;850;1651;30188;6133;1524;3,54;35,52;55,40;54;776;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
7;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";0,929;Q1;125;168;494;5350;1699;456;3,03;31,85;53,61;36;50;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
8;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";0,892;Q1;62;126;237;4128;861;158;3,71;32,76;51,12;14;40;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1)";"Medicine"
9;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,841;Q1;119;83;293;3552;868;287;2,97;42,80;62,10;12;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Neuroscience"
10;19884;"Spinal Cord";journal;"14765624, 13624393";0,772;Q1;126;157;478;4776;1097;411;2,26;30,42;40,61;11;15;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
11;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,765;Q1;86;70;289;4080;853;283;3,08;58,29;63,67;8;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
12;15846;"Journal of Biomechanics";journal;"18732380, 00219290";0,747;Q1;224;567;1458;21642;4294;1443;2,81;38,17;29,75;4;64;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Rehabilitation (Q1); Biomedical Engineering (Q2); Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
13;13710;"Disability and Rehabilitation";journal;"09638288, 14645165";0,715;Q1;133;440;1184;21759;3146;1170;2,46;49,45;62,42;68;170;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Rehabilitation (Q1)";"Medicine"
14;28025;"Gait and Posture";journal;"18792219, 09666362";0,682;Q1;171;380;1458;12507;3756;1449;2,79;32,91;36,15;2;33;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Rehabilitation (Q1); Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
15;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,626;Q1;75;58;229;2399;558;226;2,28;41,36;53,77;2;58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Medicine; Nursing"
16;18078;"Robotica";journal;"02635747, 14698668";0,590;-;73;132;345;4982;958;342;2,70;37,74;20,48;0;9;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
17;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,522;Q2;30;33;100;1430;156;99;1,56;43,33;64,29;2;20;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Medicine; Social Sciences"
18;21100468978;"Joints";journal;"22824324";0,514;Q2;31;0;74;0;180;70;1,36;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2013-2019";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Surgery (Q2)";"Medicine"
19;21100397361;"BMC Sports Science, Medicine and Rehabilitation";journal;"20521847";0,512;Q2;34;161;130;7291;312;130;2,12;45,29;37,71;1;25;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
20;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,506;Q2;62;61;194;2768;382;191;1,72;45,38;64,29;2;7;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Rehabilitation (Q2); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
21;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,495;Q2;53;111;320;4295;756;307;1,97;38,69;50,34;19;40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Speech and Hearing (Q2); Biomedical Engineering (Q3)";"Engineering; Health Professions; Medicine"
22;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,494;Q2;78;110;332;4822;786;324;2,08;43,84;51,98;0;40;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
23;12100156481;"International Journal of Art Therapy: Inscape";journal;"17454832, 17454840";0,483;Q2;24;21;65;868;97;54;1,36;41,33;65,79;0;7;United Kingdom;Western Europe;"Routledge";"2010-2023";"Clinical Psychology (Q2); Rehabilitation (Q2)";"Medicine; Psychology"
24;12480;"Work";journal;"18759270, 10519815";0,437;Q2;64;388;687;15181;1197;647;1,56;39,13;50,22;0;127;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Rehabilitation (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
25;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,424;Q2;36;165;241;4104;318;217;1,33;24,87;22,07;1;5;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Rehabilitation (Q2); Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
26;29285;"Journal of Vocational Rehabilitation";journal;"10522263, 18786316";0,409;Q2;44;55;187;1919;199;184;0,87;34,89;67,04;0;26;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Occupational Therapy (Q1); Rehabilitation (Q2)";"Health Professions; Medicine"
27;21100975679;"Research and Practice in Intellectual and Developmental Disabilities";journal;"23297026, 23297018";0,380;Q2;15;21;69;486;48;37;0,85;23,14;76,19;3;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Rehabilitation (Q2); Neurology (Q3); Neurology (clinical) (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
28;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,372;Q2;39;127;384;3394;645;383;1,47;26,72;39,38;0;4;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
29;19700175158;"Journal of Pediatric Rehabilitation Medicine";journal;"18745393, 18758894";0,363;Q2;32;77;161;2119;224;150;1,18;27,52;57,10;0;12;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Rehabilitation (Q2); Pediatrics, Perinatology and Child Health (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
30;21993;"Assistive Technology";journal;"19493614, 10400435";0,337;Q3;50;57;110;2414;168;110;1,29;42,35;53,30;21;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
31;21100787102;"International Biomechanics";journal;"23335432";0,326;Q3;12;9;29;313;30;29;0,72;34,78;35,90;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Biomedical Engineering (Q3); Computer Science Applications (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Computer Science; Engineering; Health Professions; Medicine"
32;21101044741;"Physical Activity and Health";journal;"25152270";0,279;Q3;10;25;39;957;58;38;1,87;38,28;40,00;1;6;United Kingdom;Western Europe;"Ubiquity Press";"2017-2023";"Anatomy (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Biomedical Engineering (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
33;21100818512;"Journal of Enabling Technologies";journal;"23986263";0,270;Q3;24;18;63;866;92;60;1,07;48,11;42,65;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Science Applications (Q3); Health (social science) (Q3); Management of Technology and Innovation (Q3); Rehabilitation (Q3)";"Business, Management and Accounting; Computer Science; Medicine; Social Sciences"
34;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,252;Q3;38;39;133;2120;104;124;0,54;54,36;54,39;2;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
35;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,248;Q3;19;25;83;654;22;76;0,29;26,16;42,31;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q1); Health (social science) (Q3); Rehabilitation (Q3)";"Arts and Humanities; Medicine; Social Sciences"
36;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,232;Q3;20;67;158;1673;85;122;0,48;24,97;36,67;0;6;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
37;5800207425;"Journal of Poetry Therapy";journal;"08893675, 15672344";0,230;Q3;16;22;68;562;61;60;0,83;25,55;50,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1993, 2003-2023";"Clinical Psychology (Q3); Rehabilitation (Q3)";"Medicine; Psychology"
38;16985;"Die Rehabilitation";journal;"14391309, 00343536";0,225;Q3;34;56;162;998;83;130;0,57;17,82;39,49;0;16;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Rehabilitation (Q3)";"Medicine"
39;5100153505;"Occupational Ergonomics";journal;"13599364";0,214;Q3;20;0;10;0;12;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Nursing"
40;14446;"Technology and Disability";journal;"1878643X, 10554181";0,203;Q3;38;26;61;1238;49;61;0,65;47,62;49,00;0;13;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Rehabilitation (Q3); Health Informatics (Q4)";"Medicine"
41;21100854825;"Current Trauma Reports";journal;"21986096";0,201;Q3;14;14;96;830;66;95;0,56;59,29;39,47;0;4;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Rehabilitation (Q3); Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
42;21100286866;"Physiotherapy Practice and Research";journal;"22130683, 22130691";0,191;Q4;12;25;64;897;33;62;0,60;35,88;46,74;0;6;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Occupational Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
43;19700174668;"Annual Review of CyberTherapy and Telemedicine";journal;"15548716";0,178;Q4;21;22;104;275;70;99;0,46;12,50;64,52;0;2;Belgium;Western Europe;"Virtual Reality Medical Institute";"2009-2022";"Computer Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Rehabilitation (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
44;21100219304;"International Journal of Therapy and Rehabilitation";journal;"17411645, 1759779X";0,174;Q4;31;71;245;2308;108;217;0,39;32,51;56,47;3;20;United Kingdom;Western Europe;"Mark Allen Publishing Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
45;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,173;Q4;18;24;81;624;22;75;0,32;26,00;68,18;0;1;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q2); Cognitive Neuroscience (Q4); Rehabilitation (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
46;17403;"Motricite Cerebrale";journal;"02455919";0,161;Q4;7;18;47;364;6;34;0,18;20,22;61,54;0;2;France;Western Europe;"Elsevier Masson s.r.l.";"1980-1990, 2004-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
47;4000148212;"Kinesitherapie";journal;"17790123, 22131566";0,144;Q4;11;90;289;1525;29;248;0,11;16,94;40,51;1;14;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
48;19800188017;"Journal of Orthopaedics, Trauma and Rehabilitation";journal;"22104925, 22104917";0,141;Q4;8;34;119;823;32;117;0,21;24,21;21,92;0;9;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
49;16982;"Rehabilitacion";journal;"00487120, 15783278";0,141;Q4;12;55;135;931;48;106;0,44;16,93;55,10;0;11;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1979, 1987-1991, 2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
50;21100332425;"Australian Journal of Rehabilitation Counselling";journal;"13238922, 18386059";0,133;Q4;15;10;35;443;14;34;0,33;44,30;60,53;1;6;United Kingdom;Western Europe;"Cambridge University Press";"1995-2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
51;21101034437;"Journal for ReAttach Therapy and Developmental Diversities (discontinued)";journal;"25897799";0,133;Q4;6;10;14;400;5;12;0,36;40,00;63,16;0;1;Netherlands;Western Europe;"ReAttach Therapy International Foundation";"2020-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
52;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,124;Q4;31;50;170;2116;40;158;0,32;42,32;47,56;0;22;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q4); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
53;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,116;Q4;10;30;102;718;11;90;0,14;23,93;17,50;0;1;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
54;17946;"Neurologie und Rehabilitation";journal;"09472177";0,112;Q4;14;36;114;861;12;93;0,09;23,92;54,76;0;7;Germany;Western Europe;"Hippocampus Verlag";"1997-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
55;5000158306;"Rehabilitacja Medyczna";journal;"14279622";0,103;Q4;8;22;68;604;9;68;0,07;27,45;48,57;0;4;Germany;Western Europe;"Rehabilitacja Medyczna";"2005-2023";"Rehabilitation (Q4)";"Medicine"
56;21101007411;"Cuestiones de Fisioterapia";journal;"11358599";0,102;Q4;1;22;43;565;0;41;0,00;25,68;55,56;0;6;Spain;Western Europe;"Sociedad Andaluza de Fisioterapia. SOFIA.";"2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
57;21101095935;"Archives of Physiotherapy";journal;"20570082";;-;17;29;51;1507;145;48;2,58;51,97;49,39;2;5;United Kingdom;Western Europe;"AboutScience Srl";"2015-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
58;21101052816;"Arteterapia";journal;"19888309, 18866190";;-;3;81;39;565;2;39;0,05;6,98;75,00;0;11;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Applied Psychology; Arts and Humanities (miscellaneous); Clinical Psychology; Education; Rehabilitation";"Arts and Humanities; Medicine; Psychology; Social Sciences"
59;21101092895;"Journal of Physical Therapy Education";journal;"08991855, 19383533";;-;9;43;91;1782;54;81;0,59;41,44;75,00;0;10;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2019-2023";"Health Policy; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
60;21101158943;"Osteoarthritis and Cartilage Open";journal;"26659131";;-;13;70;85;2820;133;82;1,56;40,29;43,72;2;4;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Biomedical Engineering; Orthopedics and Sports Medicine; Rehabilitation";"Engineering; Medicine"
61;21101109770;"Prosthesis";journal;"26731592";;-;15;38;42;1450;199;38;4,74;38,16;36,69;1;2;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Biomedical Engineering; Materials Science (miscellaneous); Oral Surgery; Rehabilitation";"Dentistry; Engineering; Materials Science; Medicine"
62;5200152834;"Torture";journal;"10188185, 19973322";;-;25;34;91;1021;55;61;0,47;30,03;70,15;1;13;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous)";"Medicine"
63;21101130817;"Wearable Technologies";journal;"26317176";;-;12;16;10;1046;44;9;4,40;65,38;21,00;0;2;United Kingdom;Western Europe;"Cambridge University Press";"2020-2023";"Biomedical Engineering; Human-Computer Interaction; Rehabilitation";"Computer Science; Engineering; Medicine"
64;21101112612;"World Federation of Occupational Therapists Bulletin";journal;"20566077, 14473828";;-;10;24;61;449;46;49;0,57;18,71;67,86;2;7;United Kingdom;Western Europe;"Informa UK Ltd";"1978-1982, 1984-2023";"Occupational Therapy; Rehabilitation";"Health Professions; Medicine"
