Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,622;Q1;116;252;821;6421;1002;810;1,14;25,48;18,00;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
2;28472;"Fractals";journal;"17936543, 0218348X";0,365;Q1;64;35;140;776;103;139;0,77;22,17;19,48;0;0;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Applied Mathematics (Q3); Modeling and Simulation (Q3); Geometry and Topology (Q4)";"Mathematics; Multidisciplinary"
3;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,357;Q1;66;36;145;1916;131;145;0,94;53,22;19,51;0;0;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
4;20699;"Current Science";journal;"00113891";0,347;Q1;137;729;2233;12258;1325;1607;0,59;16,81;27,92;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1945-1951, 1973-1989, 1993-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
5;18761;"Advances in Complex Systems";journal;"02195259, 17936802";0,289;Q1;38;28;55;708;38;55;0,69;25,29;21,82;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Multidisciplinary (Q1); Control and Systems Engineering (Q2)";"Engineering; Multidisciplinary"
6;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,273;-;46;156;456;3078;179;456;0,40;19,73;22,60;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
7;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,239;-;40;86;147;1500;32;144;0,18;17,44;27,88;0;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Biomedical Engineering (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
8;26207;"Xinan Jiaotong Daxue Xuebao/Journal of Southwest Jiaotong University";journal;"02582724";0,227;Q2;26;139;397;1332;45;397;0,11;9,58;36,33;0;0;China;Asiatic Region;"Science China Press";"1991, 1998, 2001-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
9;14038;"Shanghai Jiaotong Daxue Xuebao/Journal of Shanghai Jiaotong University";journal;"10062467";0,206;Q2;25;445;1395;3714;186;1395;0,12;8,35;28,04;0;0;China;Asiatic Region;"Shanghai Jiaotong University";"1988, 1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
10;25490;"Tongji Daxue Xuebao/Journal of Tongji University";journal;"0253374X";0,205;Q2;36;308;688;2414;85;688;0,11;7,84;29,48;0;0;China;Asiatic Region;"Science China Press";"1999-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
11;22386;"Hunan Daxue Xuebao/Journal of Hunan University Natural Sciences";journal;"16742974";0,201;Q2;20;201;387;1950;54;387;0,14;9,70;31,33;0;0;China;Asiatic Region;"Hunan University";"1992-1993, 1996, 2001-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
12;23649;"Journal of Scientific and Industrial Research";journal;"09751084, 00224456";0,199;Q2;63;136;356;2855;105;351;0,27;20,99;28,02;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969-1970, 1972-1978, 1980, 1982-1991, 1994-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
13;145365;"Jilin Daxue Xuebao (Gongxueban)/Journal of Jilin University (Engineering and Technology Edition)";journal;"16715497";0,196;Q2;23;322;133;3111;50;133;0,38;9,66;29,56;0;0;China;Asiatic Region;"Editorial Board of Jilin University";"2005-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
14;22276;"Pakistan Journal of Scientific and Industrial Research";journal;"00309885";0,196;Q2;16;85;289;1669;30;287;0,11;19,64;26,04;0;0;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"1971-1973, 1975, 1977, 1983-1985, 1987-2012";"Multidisciplinary (Q2)";"Multidisciplinary"
15;75573;"Tianjin Daxue Xuebao (Ziran Kexue yu Gongcheng Jishu Ban)/Journal of Tianjin University Science and Technology";journal;"04932137";0,188;Q2;23;336;567;3473;68;567;0,11;10,34;31,20;0;0;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1982-1988, 2003-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
16;23531;"Sadhana - Academy Proceedings in Engineering Sciences";journal;"09737677, 02562499";0,184;Q2;59;54;158;938;107;154;0,41;17,37;13,75;0;0;India;Asiatic Region;"Springer India";"1984-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
17;25522;"Tsinghua Science and Technology";journal;"10070214";0,170;Q2;59;106;323;1895;49;323;0,16;17,88;29,39;0;0;China;Asiatic Region;"Tsinghua University";"2003-2024";"Multidisciplinary (Q2)";"Multidisciplinary"
18;14086;"Journal of Applied Science and Engineering";journal;"15606686";0,165;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Tamkang University";"1998-2020";"Multidisciplinary (Q2); Engineering (miscellaneous) (Q3)";"Engineering; Multidisciplinary"
19;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,164;Q2;81;186;468;4300;220;468;0,45;23,12;31,05;1;0;China;Asiatic Region;"";"1996-2023";"Multidisciplinary (Q2); Materials Science (miscellaneous) (Q3)";"Materials Science; Multidisciplinary"
20;25451;"Transactions of Tianjin University";journal;"10064982, 19958196";0,136;Q3;30;131;158;1381;16;158;0,10;10,54;29,48;0;0;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"2004-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
21;22447;"Journal of the Indian Institute of Science";journal;"00194964, 09704140";0,130;Q3;38;60;64;1345;12;62;0,19;22,42;24,24;0;0;India;Asiatic Region;"Indian Institute of Science";"1974, 1976-1978, 1983-1984, 1988, 1995-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
22;5800207374;"Journal of the National Science Foundation of Sri Lanka";journal;"13914588";0,123;Q3;25;34;62;502;3;58;0,05;14,76;50,00;3;0;Sri Lanka;Asiatic Region;"National Science Foundation of Sri Lanka";"1999-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
23;19472;"Beijing Daxue Xuebao (Ziran Kexue Ban)/Acta Scientiarum Naturalium Universitatis Pekinensis";journal;"04798023";0,122;Q3;32;147;296;2516;46;296;0,13;17,12;31,47;0;0;China;Asiatic Region;"Peking University";"2001-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
24;23716;"Science, Technology and Society";journal;"09730796, 09717218";0,118;Q3;29;12;41;538;6;40;0,18;44,83;20,00;8;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
25;90979;"Shanghai kou qiang yi xue = Shanghai journal of stomatology";journal;"10067248";0,106;-;11;159;512;0;20;503;0,03;0,00;38,81;0;0;China;Asiatic Region;"Shanghai di 2 Yi Ke Da Xue, Shanghai Yi Xue Hui Kou Qiang Xue Hui";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
26;22728;"Zhongshan Daxue Xuebao/Acta Scientiarum Natralium Universitatis Sunyatseni";journal;"20970137";0,106;Q4;15;184;354;1619;31;354;0,08;8,80;35,38;0;0;China;Asiatic Region;"Journal of Zhongshan University";"1980, 2001-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
27;61482;"Liaoning Gongcheng Jishu Daxue Xuebao (Ziran Kexue Ban)/Journal of Liaoning Technical University (Natural Science Edition)";journal;"10080562";0,105;Q4;19;396;643;2859;20;643;0,02;7,22;34,11;0;0;China;Asiatic Region;"Editorial Office of Journal of Liaoning Technical University";"2001-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
28;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,104;Q4;15;2;5;12;0;5;0,00;6,00;50,00;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
29;144725;"Shenyang Jianzhu Daxue Xuebao (Ziran Kexue Ban)/Journal of Shenyang Jianzhu University (Natural Science)";journal;"16712021";0,104;Q4;16;235;174;2513;7;174;0,04;10,69;33,28;0;0;China;Asiatic Region;"Editorial Department of Journal of Shenyang Jianzhu University";"2005-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
30;145728;"Journal of Shanghai Jiaotong University (Science)";journal;"10071172";0,103;Q4;23;94;127;972;10;127;0,08;10,34;29,58;0;0;China;Asiatic Region;"Shanghai Jiaotong University";"2005-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
31;23467;"Taiwan Review";journal;"17275199, 17275148";0,100;Q4;3;125;242;0;1;225;0,00;0,00;41,38;0;0;Taiwan;Asiatic Region;"Kwang Hwa Publishing Co.";"2003-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
32;145055;"Xi'an Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of Xi'an Shiyou University, Natural Sciences Edition";journal;"1673064X";0,100;Q4;17;147;128;1287;2;128;0,02;8,76;30,55;0;0;China;Asiatic Region;"Xi'an Petroleum Institute";"2005-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
33;21101034114;"Journal of Applied Science and Engineering (Taiwan)";journal;"27089975, 27089967";;-;32;44;117;855;47;116;0,33;19,43;25,56;0;0;Taiwan;Asiatic Region;"Tamkang University";"2021-2024";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
34;3900148513;"Journal of Applied Sciences (discontinued)";journal;"18125654, 18125662";;-;50;534;0;8851;0;0;0,00;16,57;19,20;20;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2015";"Multidisciplinary";"Multidisciplinary"
35;5700165166;"Malaysian Journal of Science";journal;"13943065";;-;15;32;0;476;0;0;0,00;14,88;34,78;0;0;Malaysia;Asiatic Region;"Malaysian Abstracting and Indexing System";"2006-2023";"Multidisciplinary";"Multidisciplinary"
36;17600155129;"Resonance";journal;"09718044, 0973712X";;-;23;11;0;47;0;0;0,00;4,27;28,57;0;0;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Education; Multidisciplinary";"Multidisciplinary; Social Sciences"
37;7700153224;"Sains Malaysiana";journal;"01266039";;-;43;29;0;529;0;0;0,00;18,24;30,30;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Multidisciplinary";"Multidisciplinary"
38;4000151817;"ScienceAsia";journal;"15131874";;-;44;60;136;1331;52;133;0,34;22,18;38,66;0;0;Thailand;Asiatic Region;"Science Society of Thailand under Royal Patronage";"1996-2023";"Multidisciplinary";"Multidisciplinary"
39;3900148502;"Songklanakarin Journal of Science and Technology";journal;"01253395";;-;42;142;0;2733;0;0;0,00;19,25;38,97;0;0;Thailand;Asiatic Region;"Prince of Songkla University";"2006-2023";"Multidisciplinary";"Multidisciplinary"
