Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;91309;"Biochimica et Biophysica Acta - Reviews on Biomembranes";journal;"03044157";6,759;Q1;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1972-2000";"Biophysics (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;16791;"Biochimica et Biophysica Acta - Bioenergetics";journal;"00052728, 18792650";3,153;Q1;192;139;437;9171;2621;433;5,36;65,98;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;16831;"Biochimica et Biophysica Acta - Molecular and Cell Biology of Lipids";journal;"13881981, 18792618";2,282;Q1;180;109;597;5202;2445;593;4,12;47,72;Netherlands;Western Europe;"Elsevier B.V.";"1977, 1985, 1998-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";1,956;Q1;230;387;1034;14261;4104;887;3,78;36,85;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Dermatology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;18408;"Biochimica et Biophysica Acta - Molecular Cell Research";journal;"18792596, 01674889";1,916;Q1;199;114;485;4944;1577;483;3,09;43,37;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;27242;"Laboratory Investigation";journal;"15300307, 00236837";1,842;Q1;166;168;530;7365;2247;527;4,03;43,84;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Cell Biology (Q1); Molecular Biology (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;18406;"Biochimica et Biophysica Acta - Biomembranes";journal;"00052736, 18792642";1,515;Q2;218;183;848;7405;3075;846;3,86;40,46;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
8;29144;"Cell Stress and Chaperones";journal;"14661268, 13558145";1,336;Q2;99;47;114;2116;316;111;1,79;45,02;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Biochemistry (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
9;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";1,090;Q2;166;587;1635;15717;3390;1614;2,02;26,78;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
10;18573;"Journal of Neurocytology";journal;"15737381, 03004864";1,003;Q2;76;52;218;2580;404;216;1,77;49,62;Netherlands;Western Europe;"Kluwer Academic Publishers";"1972-2006";"Anatomy (Q1); Histology (Q1); Cell Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
11;14550;"Differentiation";journal;"14320436, 03014681";0,997;Q2;107;61;118;3230;225;118;1,83;52,95;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Cancer Research (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
12;12220;"Journal of Muscle Research and Cell Motility";journal;"15732657, 01424319";0,950;Q2;70;61;225;2850;382;222;1,44;46,72;Netherlands;Western Europe;"Springer Netherlands";"1963-1964, 1980-2023";"Biochemistry (Q2); Cell Biology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
13;14223;"Photosynthesis Research";journal;"15735079, 01668595";0,896;Q2;130;62;311;3088;538;305;1,63;49,81;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
14;17513;"Glycoconjugate Journal";journal;"02820080, 15734986";0,692;Q3;96;73;306;3123;500;302;1,35;42,78;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
15;130067;"Journal of Molecular Histology";journal;"15672379";0,502;Q3;65;82;284;2919;358;279;1,22;35,60;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Medicine (miscellaneous) (Q1); Histology (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";0,446;Q3;128;47;159;3353;143;159;0,89;71,34;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Pharmaceutical Science (Q1); Biochemistry (medical) (Q2); Pharmacology (Q2); Cancer Research (Q3); Cell Biology (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";0,433;Q3;72;33;122;1383;166;121;1,19;41,91;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Cell Biology (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
18;36563;"Analytical Cellular Pathology";journal;"18783651, 09218912";0,418;Q4;32;34;125;1150;136;121;0,70;33,82;Netherlands;Western Europe;"Elsevier";"1989-2003";"Pathology and Forensic Medicine (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;18523;"Cytotechnology";journal;"09209069, 15730778";0,356;Q4;76;95;345;2959;243;334;0,67;31,15;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
20;34053;"Methods in Cell Science";journal;"13815741";0,353;Q4;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Kluwer Academic Publishers";"1995-2004";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
21;19700180768;"Advances in Cellular and Molecular Biology of Membranes and Organelles";book series;"18745172";0,302;Q4;8;0;39;0;25;37;0,64;0,00;Netherlands;Western Europe;"Elsevier";"1995, 1999";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
22;14894;"Journal of Biological Physics";journal;"15730689, 00920606";0,301;Q4;51;23;61;630;40;60;0,66;27,39;Netherlands;Western Europe;"Springer Netherlands";"1973-1993, 1995-1997, 1999-2023";"Atomic and Molecular Physics, and Optics (Q3); Biophysics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
23;19700180732;"Advances in Genome Biology";book series;"10675701";0,237;Q4;6;0;13;0;6;11;0,00;0,00;Netherlands;Western Europe;"Elsevier";"1995-1996, 1998";"Cell Biology (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
24;19700180750;"Cell and Molecular Response to Stress";journal;"15681254";0,201;Q4;14;22;22;1552;8;0;0,36;70,55;Netherlands;Western Europe;"Elsevier";"2000-2002";"Cell Biology (Q4); Molecular Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology"
25;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,174;Q4;53;34;32;663;15;32;0,47;19,50;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Biomaterials (Q4); Biomedical Engineering (Q4); Cell Biology (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
26;20296;"Mitochondrion";journal;"15677249, 18728278";;-;109;18;0;1039;0;0;0,00;57,72;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Cell Biology; Molecular Biology; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology"
27;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;80;129;2880;402;127;3,30;36,00;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
