Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25491;"Diabetes Care";journal;"19355548, 01495992";3,961;Q1;418;619;2082;13462;13553;1568;6,28;21,75;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
2;20618;"Stroke";journal;"15244628, 00392499";3,743;Q1;357;909;2070;22512;12145;1517;5,65;24,77;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
3;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,654;Q1;80;47;134;1559;273;109;2,12;33,17;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
4;24223;"Advances in Skin and Wound Care";journal;"15388654, 15277941";0,319;Q2;71;86;216;591;202;190;0,84;6,87;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Advanced and Specialized Nursing (Q2); Dermatology (Q3)";"Medicine; Nursing"
5;23849;"Journal of Cardiovascular Nursing";journal;"08894655, 15505049";0,653;Q1;70;76;243;2329;385;228;1,56;30,64;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
6;22492;"Blood Pressure Monitoring";journal;"14735725, 13595237";0,660;Q1;66;49;185;946;261;175;1,21;19,31;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Advanced and Specialized Nursing (Q1); Assessment and Diagnosis (Q1); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
7;27682;"European Journal of Cardiovascular Nursing";journal;"14745151";0,650;Q1;62;55;151;1838;257;126;1,39;33,42;United States;Northern America;"Oxford University Press";"2002-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
8;21743;"Journal of Wound, Ostomy and Continence Nursing";journal;"15283976, 10715754";0,376;Q1;59;89;246;1747;214;186;0,87;19,63;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-1979, 1982-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1)";"Nursing"
9;21937;"Pain Management Nursing";journal;"15249042, 15328635";0,587;Q1;59;28;84;856;158;66;1,34;30,57;United States;Northern America;"W.B. Saunders";"2000-2023";"Advanced and Specialized Nursing (Q1)";"Nursing"
10;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;79;231;1182;217;211;0,91;14,96;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
