Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100215159;"FISITA World Automotive Congress 2008, Congress Proceedings - Testing and Simulation";conference and proceedings;"-";0,111;-;4;0;77;0;10;75;0,13;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering; Modeling and Simulation";"Engineering; Mathematics"
10;21100244929;"Leibniz International Proceedings in Informatics, LIPIcs";conference and proceedings;"18688969";0,120;-;49;100;37;1921;2;35;0,05;19,21;10,57;0;0;Germany;Western Europe;"Schloss Dagstuhl- Leibniz-Zentrum fur Informatik GmbH, Dagstuhl Publishing";"2008-2023";"Logic; Software";"Computer Science; Mathematics"
9;21100244402;"Studies in Classification, Data Analysis, and Knowledge Organization";conference and proceedings;"14318814";0,141;-;24;0;164;0;45;160;0,27;0,00;0,00;0;0;Germany;Western Europe;"";"";"Analysis; Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
8;21100235606;"OpenAccess Series in Informatics";conference and proceedings;"21906807";0,148;-;24;70;120;922;24;99;0,31;13,17;13,28;0;0;Germany;Western Europe;"";"";"Geography, Planning and Development; Modeling and Simulation";"Mathematics; Social Sciences"
7;21100322904;"COMPSTAT 2008 - Proceedings in Computational Statistics, 18th Symposium";conference and proceedings;"-";0,162;-;5;0;20;0;1;18;0,05;0,00;0,00;0;0;Germany;Western Europe;"";"";"Statistics and Probability";"Mathematics"
6;21100244825;"Informatik aktuell";conference and proceedings;"1431472X";0,166;-;22;177;426;1630;134;412;0,37;9,21;11,20;0;0;Germany;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
5;21100286815;"22nd Workshop on (Constraint) Logic Programming, WLP 2008";conference and proceedings;"-";0,189;-;3;0;13;0;7;11;0,54;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
4;21100229134;"Modellierung 2006";conference and proceedings;"-";0,195;-;6;0;14;0;12;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
3;21100229138;"Modellierung 2008";conference and proceedings;"-";0,312;-;4;0;9;0;8;9;0,89;0,00;0,00;0;0;Germany;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
2;21100256123;"Mathematics and Computation, a Contemporary View: The Abel Symposium 2006 - Proceedings of the 3rd Abel Symposium";conference and proceedings;"-";0,525;-;3;0;8;0;5;6;0,63;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computational Mathematics";"Mathematics"
1;21100281874;"Monte Carlo and Quasi-Monte Carlo Methods 2006";conference and proceedings;"-";0,656;-;8;0;20;0;22;18;1,10;0,00;0,00;0;0;Germany;Western Europe;"";"";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
