Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100857214;"International Journal of Bioprinting";journal;"24247723, 24248002";1,033;Q1;38;20;48;1364;253;43;4,87;68,20;32,18;0;6;Singapore;Asiatic Region;"AccScience Publishing";"2015-2023";"Biotechnology (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
2;19806;"Chinese Journal of Mechanical Engineering (English Edition)";journal;"21928258, 10009345";0,803;Q1;48;112;419;3916;896;415;2,11;34,96;26,43;0;18;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1990, 1998-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
3;10600153345;"International Journal of Precision Engineering and Manufacturing";journal;"22347593, 20054602";0,648;Q1;67;216;759;5454;1437;758;1,95;25,25;23,67;0;35;South Korea;Asiatic Region;"Korean Society of Precision Engineering";"2008-2023";"Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
4;28585;"Acta Metallurgica Sinica (English Letters)";journal;"10067191";0,602;Q1;49;145;469;5023;903;469;1,95;34,64;27,82;0;12;China;Asiatic Region;"Springer International Publishing AG";"1997-2023";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
5;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,515;Q2;52;21;59;1249;188;57;2,59;59,48;42,37;0;3;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Computer Graphics and Computer-Aided Design (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
6;21100810612;"IEEJ Journal of Industry Applications";journal;"21871108, 21871094";0,380;Q2;26;66;224;1293;439;224;2,26;19,59;10,50;0;14;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"2012-2023";"Automotive Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
7;21100197318;"International Journal of Automation Technology";journal;"18838022, 18817629";0,364;Q2;25;110;325;2680;285;303;0,98;24,36;13,66;1;22;Japan;Asiatic Region;"Fuji Technology Press";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
8;21100398858;"Journal of Mechanical Engineering and Sciences (discontinued)";journal;"22318380, 22894659";0,361;Q2;27;76;172;2498;257;172;1,39;32,87;17,92;1;19;Malaysia;Asiatic Region;"Universiti Malaysia Pahang";"1972, 2014-2020";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Computational Mechanics (Q3); Fuel Technology (Q3); Mechanics of Materials (Q3)";"Energy; Engineering"
9;19800188069;"Journal of Laser Micro Nanoengineering";journal;"18800688";0,306;Q2;33;54;181;1164;162;181;0,83;21,56;14,05;0;16;Japan;Asiatic Region;"Japan Laser Processing";"2006-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Instrumentation (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
10;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,299;Q2;41;309;949;6962;809;949;0,82;22,53;31,87;0;72;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
11;19700201518;"Engineering in Agriculture, Environment and Food";journal;"18818366";0,294;Q2;28;36;129;1038;146;129;1,22;28,83;16,54;0;6;Japan;Asiatic Region;"Asian Agricultural and Biological Engineering Association";"2008-2022";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
12;21100205758;"International Journal of Fluid Machinery and Systems";journal;"18829554";0,282;Q2;17;44;117;915;111;117;0,99;20,80;20,16;0;13;Japan;Asiatic Region;"Turbomachinery Society of Japan";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
13;21100820673;"Journal of the Korean Society for Precision Engineering";journal;"12259071, 22878769";0,279;Q2;9;152;134;2958;42;133;0,31;19,46;18,30;0;36;South Korea;Asiatic Region;"Korean Society for Precision Engineeing";"2017-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
14;21100224432;"Journal of the Korean Wood Science and Technology";journal;"22337180, 10170715";0,274;Q2;21;71;270;1713;163;270;0,60;24,13;37,43;0;10;South Korea;Asiatic Region;"Korean Society of Wood Science Technology";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
15;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,273;Q2;33;30;100;857;74;97;0,79;28,57;29,17;0;2;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Computer Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
16;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,264;Q2;27;160;598;3926;305;598;0,53;24,54;33,22;0;6;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Engineering; Materials Science"
17;27676;"Journal of Advanced Manufacturing Systems";journal;"17936896, 02196867";0,263;Q2;24;33;55;923;67;55;1,18;27,97;23,68;0;15;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering"
18;19900193618;"Journal of Advanced Mechanical Design, Systems and Manufacturing";journal;"18813054";0,241;Q3;25;130;260;2656;173;253;0,63;20,43;19,01;0;21;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"2010-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
19;21136;"Jinshu Rechuli/Heat Treatment of Metals";journal;"02546051";0,232;Q3;19;593;1697;8225;782;1697;0,47;13,87;31,20;0;29;China;Asiatic Region;"Chinese Heat Treatment Society";"1980, 1986-1994, 1998, 2001-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
20;21100831407;"Journal of The Institution of Engineers (India): Series E";journal;"22502483, 22502491";0,226;Q3;15;23;62;506;51;60;0,90;22,00;21,62;0;2;India;Asiatic Region;"Springer India";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
21;17600155219;"Shenyang Gongye Daxue Xuebao/Journal of Shenyang University of Technology";journal;"10001646";0,218;Q3;13;125;380;1563;164;380;0,43;12,50;34,95;0;20;China;Asiatic Region;"Shenyang University of Technology";"2009-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
22;21100831410;"Journal of The Institution of Engineers (India): Series C";journal;"22500545, 22500553";0,215;Q3;26;77;187;1827;138;174;0,68;23,73;13,77;0;23;India;Asiatic Region;"Springer India";"2012-2023";"Aerospace Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
23;21100808402;"International Journal of Mechanical Engineering and Technology (discontinued)";journal;"09766340, 09766359";0,209;Q3;31;1931;1445;37829;1066;1443;0,74;19,59;28,96;0;573;India;Asiatic Region;"IAEME Publication";"2016-2019";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
24;21100199343;"Agricultural Engineering International: CIGR Journal";journal;"16821130";0,208;Q3;28;113;475;3295;200;475;0,42;29,16;18,75;0;38;Japan;Asiatic Region;"International Commission of Agricultural and Biosystems Engineering";"2011-2023";"Automotive Engineering (Q3); Energy (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Energy; Engineering"
25;17700156710;"Japan Journal of Food Engineering";journal;"13457942";0,207;Q3;16;21;78;517;35;66;0,49;24,62;16,07;0;1;Japan;Asiatic Region;"Japan Society for Food Engineering";"2000-2023";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
26;3300147409;"IEEJ Transactions on Industry Applications";journal;"09136339, 13488163";0,206;Q3;34;133;455;1350;180;441;0,34;10,15;6,77;0;18;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1987-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3)";"Engineering"
27;21100857529;"Journal of Silk";journal;"10017003";0,194;Q3;7;162;168;2257;37;168;0,22;13,93;44,08;0;24;China;Asiatic Region;"China Silk Association";"2017-2023";"Cultural Studies (Q2); History (Q2); Chemistry (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Chemistry; Engineering; Materials Science; Social Sciences"
28;21100833806;"Journal of the Korean Society of Clothing and Textiles";journal;"22340793, 12251151";0,187;Q3;9;82;91;3026;20;91;0,22;36,90;76,69;0;13;South Korea;Asiatic Region;"Korean Society of Clothing and Textiles";"2016-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
29;29458;"China Welding (English Edition)";journal;"10045341";0,179;Q3;12;35;132;534;31;132;0,26;15,26;32,76;0;2;China;Asiatic Region;"China Welding";"1997-2022";"Industrial and Manufacturing Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
30;29665;"Funtai Oyobi Fummatsu Yakin/Journal of the Japan Society of Powder and Powder Metallurgy";journal;"18809014, 05328799";0,176;Q3;23;114;317;1975;72;284;0,26;17,32;11,39;0;20;Japan;Asiatic Region;"Funtai Funamtsu Yakin Kyokai/Japan Soc. of Powder Metallurgy";"1949-1950, 1956, 1958-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
31;21100848408;"International Journal of Integrated Engineering";journal;"2229838X";0,172;Q3;19;280;54;6237;55;50;1,02;22,28;29,37;1;89;Malaysia;Asiatic Region;"Penerbit UTHM";"2017-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
32;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,162;Q3;26;22;72;643;18;72;0,28;29,23;21,67;0;3;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Control and Systems Engineering (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
33;94708;"Journal of Insect Biotechnology and Sericology";journal;"13468073";0,157;Q3;22;13;37;314;8;36;0,16;24,15;20,93;0;1;Japan;Asiatic Region;"Japanese Society of Sericultural Sciences";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Engineering; Immunology and Microbiology"
34;13000;"Guocheng Gongcheng Xuebao/The Chinese Journal of Process Engineering";journal;"1009606X";0,156;Q3;19;187;540;5035;151;540;0,29;26,93;35,06;0;36;China;Asiatic Region;"Science China Press";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Chemical Engineering; Engineering"
35;144786;"Journal of Japan Industrial Management Association";journal;"13422618, 21879079";0,134;Q3;10;16;122;235;26;118;0,13;14,69;18,60;0;0;Japan;Asiatic Region;"Nihon Keikei Kogakkai";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Applied Mathematics (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Mathematics"
36;15345;"Journal of Donghua University (English Edition)";journal;"16725220";0,129;Q3;12;94;537;1874;46;537;0,09;19,94;41,48;0;12;China;Asiatic Region;"";"1986-2023";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q4)";"Engineering; Materials Science"
37;21100827462;"Journal of Advanced Manufacturing Technology";journal;"19853157, 22898107";0,122;Q3;8;138;34;2937;15;34;0,44;21,28;31,49;0;44;Malaysia;Asiatic Region;"Penerbit Universiti Teknikal Malaysia Melaka";"2017-2023";"Industrial and Manufacturing Engineering (Q3); Automotive Engineering (Q4); Computer Networks and Communications (Q4); Control and Optimization (Q4); Hardware and Architecture (Q4); Management of Technology and Innovation (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
38;16538;"Journal of Fiber Science and Technology";journal;"21897654";0,110;Q4;22;134;404;1286;29;313;0,01;9,60;19,19;0;6;Japan;Asiatic Region;"Society of Fiber Science and Technology";"1946-1948, 1951, 1954-2023";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Engineering; Materials Science"
39;17115;"Journal of the Textile Association";journal;"03684636";0,107;Q4;12;24;73;267;18;42;0,38;11,13;28,13;0;1;India;Asiatic Region;"Textile Association (India)";"1999-2023";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
40;51221;"BTRA Scan";journal;"09728341";0,103;Q4;3;0;28;0;1;20;0,06;0,00;0,00;0;0;India;Asiatic Region;"Bombay Textile Research Association";"1987-1999, 2001-2017";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
41;110132;"Nippon Kikai Gakkai Ronbunshu, C Hen/Transactions of the Japan Society of Mechanical Engineers, Part C";journal;"03875024";0,103;Q4;18;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1970, 1979-2013";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
42;21100853929;"International Journal of Systematic Innovation";journal;"20778767, 20777973";0,101;-;6;10;27;190;2;27;0,11;19,00;27,27;0;6;Taiwan;Asiatic Region;"The Society of Systematic Innovation";"2010-2023";"Artificial Intelligence (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
43;21101048278;"Advanced Industrial and Engineering Polymer Research";journal;"25425048";;-;29;10;0;760;0;0;0,00;76,00;32,00;0;0;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Chemical Engineering (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Polymers and Plastics";"Chemical Engineering; Engineering; Materials Science"
44;21100901136;"Bio-Design and Manufacturing";journal;"25228552, 20965524";;-;33;28;0;1722;0;0;0,00;61,50;34,23;1;7;Singapore;Asiatic Region;"Springer Singapore";"2018-2023";"Biomedical Engineering; Biotechnology; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
45;21100981413;"International Journal of Lightweight Materials and Manufacture";journal;"25888404";;-;29;27;0;1186;0;0;0,00;43,93;20,21;1;7;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2018-2023";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
46;21101022435;"Nanomanufacturing and Metrology";journal;"25208128, 2520811X";;-;19;28;0;998;0;0;0,00;35,64;19,78;0;9;Singapore;Asiatic Region;"Springer Science + Business Media";"2018-2023";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science"
47;21101021863;"Water Conservation and Management";journal;"25235664, 25235672";;-;13;10;10;265;23;10;2,30;26,50;25,81;0;8;Malaysia;Asiatic Region;"Zibeline International Publishing Sdn. Bhd.";"2017-2023";"Industrial and Manufacturing Engineering; Ocean Engineering; Waste Management and Disposal; Water Science and Technology";"Engineering; Environmental Science"
