Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156208;"Nature Reviews Gastroenterology and Hepatology";journal;"17595045, 17595053";3,292;Q1;193;196;562;7159;2665;330;4,95;36,53;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
2;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";2,726;-;207;453;1254;14172;5735;745;4,08;31,28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
3;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";2,335;Q1;50;16;85;1119;467;81;4,98;69,94;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology (Q1); Gastroenterology (Q1); Hepatology (Q1); Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
4;25321;"Liver International";journal;"14783223, 14783231";1,945;Q1;137;276;748;9804;3246;601;4,34;35,52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hepatology (Q1)";"Medicine"
5;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,752;Q1;110;156;490;4890;2037;473;4,21;31,35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
6;28367;"HPB";journal;"14772574, 1365182X";1,502;Q1;91;157;407;4520;1253;382;2,78;28,79;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
7;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";1,400;Q1;151;342;1152;10443;3870;912;3,23;30,54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
8;12100154708;"Expert Review of Gastroenterology and Hepatology";journal;"17474132, 17474124";0,859;Q2;68;93;246;7283;635;222;2,32;78,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
9;28373;"Hepatology Research";journal;"13866346";0,829;Q2;87;230;465;8002;1147;437;2,44;34,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Hepatology (Q2); Infectious Diseases (Q2)";"Medicine"
10;28282;"Comparative Hepatology";journal;"14765926";0,399;Q3;29;0;16;0;23;16;1,80;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2012";"Hepatology (Q3)";"Medicine"
11;21100817644;"Frontline Gastroenterology";journal;"20414137, 20414145";0,123;Q4;27;3;2;157;0;2;0,00;52,33;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
12;19700201535;"European Gastroenterology and Hepatology Review";journal;"17583802, 17583799";0,107;Q4;3;0;73;0;6;68;0,11;0,00;United Kingdom;Western Europe;"Touch Briefings";"2011-2012";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
