Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22706;"International Journal of Forecasting";journal;"01692070";1,879;Q1;119;76;287;3485;887;259;2,49;45,86;26,01;34;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
2;17496;"Journal of Corporate Finance";journal;"09291199";1,461;Q1;131;158;358;8974;1002;354;2,53;56,80;27,68;45;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;23859;"Journal of Business Ethics";journal;"15730697, 01674544";1,276;Q1;253;339;994;28376;3643;981;3,00;83,71;37,42;65;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Law (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;14453;"Emerging Markets Review";journal;"18736173, 15660141";1,113;Q1;69;48;122;2792;308;122;2,16;58,17;24,58;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";1,054;Q1;93;33;147;1476;289;145;1,42;44,73;27,40;10;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,776;Q1;52;60;125;2794;326;113;2,54;46,57;29,29;29;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
7;21100373814;"BRQ Business Research Quarterly";journal;"23409444, 23409436";0,501;-;41;21;62;1462;180;59;2,93;69,62;41,18;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;21100235632;"Asian Journal of Shipping and Logistics";journal;"20925212";0,389;Q2;35;31;78;1016;95;73;1,19;32,77;27,59;8;0;Netherlands;Western Europe;"Korean Association of Shipping and Logistics, Inc.";"2009-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q3); Transportation (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
9;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,375;Q2;36;48;154;2240;120;152;0,81;46,67;30,23;10;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Business and International Management (Q2); Law (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;21100247045;"Journal of Co-operative Organization and Management";journal;"2213297X";0,311;Q2;22;12;41;672;38;36;0,93;56,00;37,50;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
11;5000158116;"Textile View2 Magazine";journal;"18726127";0,102;Q4;0;0;25;0;0;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Metropolitan Publishing bv";"2006-2012, 2014-2016, 2018-2021";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
12;21100932830;"Journal of Innovation and Knowledge";journal;"2444569X, 25307614";;-;54;19;20;564;48;19;2,40;29,68;23,81;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Business and International Management; Economics and Econometrics; Management of Technology and Innovation; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";;-;22;4;130;105;91;119;0,74;26,25;33,33;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;21100923467;"Transnational Corporations Review";journal;"19186444, 19252099";;-;22;28;84;1344;37;82;0,44;48,00;44,23;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2022";"Business and International Management; Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
