Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12400154709;"Terapia Psicologica";journal;"07166184, 07184808";0,394;Q3;27;26;67;1286;80;67;1,12;49,46;51,58;1;0;Chile;Latin America;"Sociedad Chilena de Psicologia Clinica";"2008-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
2;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,259;Q3;47;246;750;6096;441;629;0,48;24,78;43,84;8;0;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";0,222;Q3;26;41;139;2250;94;139;0,65;54,88;53,42;0;0;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;4500151504;"International Journal of Morphology";journal;"07179502, 07179367";0,207;Q3;34;242;719;6158;305;719;0,38;25,45;35,20;0;0;Chile;Latin America;"Universidad de la Frontera";"2006-2023";"Anatomy (Q3)";"Medicine"
5;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,202;Q4;24;117;400;2545;173;337;0,38;21,75;52,36;2;0;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
6;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,196;Q4;11;38;115;1047;20;100;0,16;27,55;38,57;0;0;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
7;15786;"Revista Chilena de Pediatria";journal;"07176228, 03704106";0,171;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"1945-1967, 1970-2021";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
8;21100456601;"Journal of Pharmacy and Pharmacognosy Research";journal;"07194250";0,158;-;17;37;66;1126;34;65;0,30;30,43;36,03;0;0;Chile;Latin America;"Asociacion Academica de Ciencias Farmaceuticas de Antofagasta (ASOCIFA)";"2013-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
9;28164;"Revista Chilena de Obstetricia y Ginecologia";journal;"07177526, 0048766X";0,139;Q4;14;95;291;1987;45;276;0,17;20,92;45,64;0;0;Chile;Latin America;"Sociedad Chilena de Obstetricia y Ginecologia";"1961-1962, 1964-1995, 2006-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
10;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,137;Q4;18;31;106;889;14;84;0,11;28,68;47,92;0;0;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
11;21100406340;"Medwave";journal;"07176384";0,134;Q4;17;113;312;0;65;266;0,21;0,00;39,82;18;0;Chile;Latin America;"Medwave Estudios Limitada";"2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;5000155404;"Revista Chilena de Radiologia";journal;"0717201X, 07179308";0,124;Q4;7;33;104;563;7;84;0,08;17,06;37,63;0;0;Chile;Latin America;"Sociedad Chilena de Radiologia";"2002, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
13;12100154810;"Revista Chilena de Cirugia";journal;"03793893, 07184026";0,121;Q4;12;110;313;1713;26;259;0,08;15,57;24,80;3;0;Chile;Latin America;"Ediciones Doyma, S.L.";"2008-2018";"Surgery (Q4)";"Medicine"
14;4100151710;"Revista Chilena de Enfermedades Respiratorias (discontinued)";journal;"07175698";0,106;Q4;11;0;92;0;8;72;0,08;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Enfermedades Respiratorias";"2002-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
15;14300154708;"Revista Chilena de Anestesia";journal;"07164076";0,100;Q4;5;21;77;530;1;64;0,04;25,24;39,29;0;0;Chile;Latin America;"Sociedad de Anestesiologia de Chile";"2008-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
16;21101049556;"Andes Pediatrica";journal;"24526053, 24526045";;-;21;123;270;2708;109;218;0,42;22,02;55,95;1;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
