Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";2,349;Q1;115;80;201;3988;1188;195;5,58;49,85;39,60;2;0;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;12217;"Molecules and Cells";journal;"02191032, 10168478";1,445;Q2;98;116;400;5634;1274;400;3,30;48,57;39,25;3;0;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100199848;"Cancer Research and Treatment";journal;"15982998, 20059256";1,410;Q2;58;161;218;3632;856;213;3,90;22,56;39,13;10;0;South Korea;Asiatic Region;"Korean Cancer Association";"2001, 2011-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;11900154329;"BMB Reports";journal;"1976670X, 19766696";1,240;Q2;96;115;324;4411;975;322;3,16;38,36;37,45;0;0;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;18800156730;"Biomolecules and Therapeutics";journal;"19769148, 20054483";0,993;Q2;56;79;215;3242;642;214;2,99;41,04;41,42;4;0;South Korea;Asiatic Region;"Korean Society of Applied Pharmacology";"2008-2023";"Drug Discovery (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
6;19400157274;"Journal of Breast Cancer";journal;"17386756";0,930;Q3;48;64;180;1650;465;173;2,38;25,78;41,75;9;0;South Korea;Asiatic Region;"Korean Breast Cancer Society";"2008-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;4900152404;"Electrolyte and Blood Pressure";journal;"17385997";0,890;Q2;25;8;28;124;100;28;3,42;15,50;39,47;0;0;South Korea;Asiatic Region;"Korean Society of Electrolyte and Blood Pressure Research";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";0,794;Q3;56;54;165;526;380;151;2,05;9,74;33,82;5;0;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Hepatology (Q2); Medicine (miscellaneous) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21100829245;"Endocrinology and Metabolism";journal;"2093596X, 20935978";0,766;Q3;47;86;174;3059;370;150;2,13;35,57;40,43;0;0;South Korea;Asiatic Region;"Korean Endocrine Society";"2014-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;19900193503;"International Journal of Stem Cells";journal;"20055447, 20053606";0,704;Q3;33;31;60;1086;183;60;3,48;35,03;49,15;0;0;South Korea;Asiatic Region;"Korean Society for Stem Cell Research";"2008-2023";"Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
