Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100897528;"Origini";book series;"04746805";0,223;Q2;5;12;106;822;18;47;0,16;68,50;58,82;0;3;Italy;Western Europe;"Edizioni Quasar";"2017-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
2;21100296234;"Acta ad Archaeologiam et Artium Historiam Pertinentia";book series;"00650900";0,139;Q2;5;0;26;0;9;26;0,00;0,00;0,00;0;0;Italy;Western Europe;"Norwegian Institute in Rome";"2013-2014, 2018, 2022";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
3;21100242204;"Disegnare Idee Immagini";book series;"11239247";0,115;Q2;6;18;45;293;6;32;0,07;16,28;34,78;0;2;Italy;Western Europe;"Gangemi Editore S.p.A.";"2009-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
4;19600157762;"Annuario della Scuola di Archeologica Italiana di Atene e delle missioni italiane in Oriente";book series;"00670081";0,109;Q3;6;22;93;1124;27;92;0,35;51,09;43,33;0;1;Italy;Western Europe;"Scuola Archeologica Italiana di Atene";"2009, 2012-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
5;21100312206;"Lexia";book series;"17205298";0,106;Q4;6;29;75;815;2;70;0,00;28,10;45,45;0;2;Italy;Western Europe;"Universita di Torino";"2008-2022";"Philosophy (Q4)";"Arts and Humanities"
6;21100322897;"Vetera Christianorum";book series;"11219696";0,102;Q3;3;0;13;0;0;13;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
7;21100330730;"Archivum Franciscanum Historicum";book series;"00040665";0,101;Q4;4;13;47;390;4;32;0,03;30,00;14,29;0;0;Italy;Western Europe;"Collegio San Bonaventura";"1978, 2011, 2013-2014, 2016-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
8;21100888785;"Medioevo";book series;"03912566";0,101;Q4;2;0;28;0;1;25;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice Antenore";"2018";"Philosophy (Q4)";"Arts and Humanities"
9;21100310029;"Rivista di storia del cristianesimo";book series;"18277365";0,101;Q4;5;10;67;1155;2;57;0,04;115,50;33,33;0;2;Italy;Western Europe;"Editrice Morcelliana Srl";"2011-2014, 2016-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
10;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,100;Q4;3;25;90;206;1;81;0,02;8,24;26,92;0;2;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
11;21100293217;"Henoch";book series;"03936805";0,100;Q4;4;0;61;0;2;56;0,03;0,00;0,00;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2012-2020";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
12;21100793180;"Annali di Studi Religiosi";book series;"15925927, 22843892";;-;1;19;0;499;0;0;0,00;26,26;35,71;0;1;Italy;Western Europe;"Centro Editoriale Dehoniano";"2011-2016, 2022";"Religious Studies";"Arts and Humanities"
13;21101168040;"Studi Veronesi";book series;"25320173, 25319949";;-;1;12;14;514;0;10;0,00;42,83;46,15;0;0;Italy;Western Europe;"Documentation Center for the History of Valpolicella";"2019-2022";"Arts and Humanities (miscellaneous); History";"Arts and Humanities"
