Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;4700152258;"Hangkong Taikong ji Minhang Xuekan/Journal of Aeronautics, Astronautics and Aviation";journal;"-";0,113;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
19;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,123;Q3;23;254;737;3621;98;737;0,13;14,26;33,07;0;0;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q3)";"Engineering"
18;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,132;Q3;25;109;349;1525;56;349;0,14;13,99;29,38;0;0;China;Asiatic Region;"";"1998-2023";"Aerospace Engineering (Q3); Metals and Alloys (Q3); Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science"
17;29810;"Nanjing Hangkong Hangtian Daxue Xuebao/Journal of Nanjing University of Aeronautics and Astronautics";journal;"10052615";0,134;Q3;21;152;526;1836;122;526;0,19;12,08;29,11;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1994, 2001-2023";"Aerospace Engineering (Q3)";"Engineering"
16;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,136;-;24;124;339;1457;63;339;0,13;11,75;23,33;0;0;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4); Surfaces and Interfaces (Q4)";"Engineering; Mathematics; Physics and Astronomy"
15;4400151403;"Shiyan Liuti Lixue/Journal of Experiments in Fluid Mechanics";journal;"16729897";0,160;Q3;18;118;245;1241;55;245;0,20;10,52;24,86;0;0;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2006-2023";"Aerospace Engineering (Q3)";"Engineering"
14;145727;"Transactions of Nanjing University of Aeronautics and Astronautics";journal;"10051120";0,160;Q3;15;54;150;752;39;150;0,29;13,93;37,30;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2005-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
13;13633;"Chinese Space Science and Technology";journal;"1000758X";0,166;Q3;15;70;202;588;20;202;0,10;8,40;36,41;0;0;China;Asiatic Region;"Chinese Academy of Space Technology";"2004-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
12;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,169;Q3;27;109;330;1333;123;330;0,34;12,23;35,19;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Acoustics and Ultrasonics (Q3); Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
11;28985;"Guti Huojian Jishu/Journal of Solid Rocket Technology";journal;"10062793";0,173;Q3;17;157;454;1490;65;454;0,12;9,49;29,62;0;0;China;Asiatic Region;"Journal of Solid Rocket Technology";"1996, 2001-2023";"Aerospace Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
10;29706;"Harbin Gongcheng Daxue Xuebao/Journal of Harbin Engineering University";journal;"10067043";0,177;Q3;20;283;841;3366;215;841;0,24;11,89;30,52;0;0;China;Asiatic Region;"Editorial Board of Journal of Harbin Engineering";"2004-2023";"Aerospace Engineering (Q3); Chemical Engineering (miscellaneous) (Q3); Control and Systems Engineering (Q3); Mechanical Engineering (Q3); Nuclear Energy and Engineering (Q3)";"Chemical Engineering; Energy; Engineering"
9;29004;"Hangkong Dongli Xuebao/Journal of Aerospace Power";journal;"10008055";0,249;Q2;28;435;1189;5484;452;1189;0,38;12,61;29,16;0;0;China;Asiatic Region;"BUAA Press";"1990-1992, 2001-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
8;13608;"Xitong Fangzhen Xuebao / Journal of System Simulation";journal;"1004731X";0,251;Q2;32;665;4884;7214;1383;4884;0,24;10,85;29,48;0;0;China;Asiatic Region;"Acta Simulata Systematica Sinica";"1998-1999, 2001-2023";"Aerospace Engineering (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
7;13831;"Chinese Journal of Aeronautics";journal;"10009361";0,268;Q2;76;97;260;2008;265;260;1,11;20,70;25,70;0;0;China;Asiatic Region;"Elsevier B.V.";"1990-1991, 1996-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
6;13747;"Beijing Hangkong Hangtian Daxue Xuebao/Journal of Beijing University of Aeronautics and Astronautics";journal;"10015965";0,312;Q2;27;334;1028;3004;368;1028;0,29;8,99;29,78;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Aerospace Engineering (Q2)";"Engineering"
5;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,337;Q2;32;243;729;2397;366;729;0,47;9,86;30,69;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
4;13628;"Yuhang Xuebao/Journal of Astronautics";journal;"10001328";0,337;Q2;35;435;1141;5511;550;1141;0,47;12,67;28,48;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"1998, 2001-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
3;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,341;Q2;41;335;985;5358;523;985;0,49;15,99;29,51;0;0;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
2;13027;"Tuijin Jishu/Journal of Propulsion Technology";journal;"10014055";0,360;Q2;26;140;448;1587;144;448;0,28;11,34;28,22;0;0;China;Asiatic Region;"Journal of Propulsion Technology";"1991-2023";"Aerospace Engineering (Q2)";"Engineering"
1;19700186905;"Zhongguo Guanxing Jishu Xuebao/Journal of Chinese Inertial Technology";journal;"10056734";;-;21;174;0;1551;0;0;0,00;8,91;31,76;0;0;China;Asiatic Region;"Editorial Department of Journal of Chinese Inertial Technology";"2010-2023";"Aerospace Engineering; Control and Systems Engineering";"Engineering"
