Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16432;"Journal of Telemedicine and Telecare";journal;"1357633X, 17581109";0,532;Q1;90;141;371;1584;671;356;1,49;11,23;33,57;44;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Informatics (Q1)";"Medicine"
2;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,470;Q1;93;64;152;1352;156;149;0,88;21,13;12,92;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Health Informatics (Q1); Computer Graphics and Computer-Aided Design (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Computer Vision and Pattern Recognition (Q3); Radiological and Ultrasound Technology (Q3)";"Computer Science; Health Professions; Medicine"
3;17957;"Computers in Biology and Medicine";journal;"00104825, 18790534";0,282;Q2;125;36;99;828;95;98;0,76;23,00;20,83;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"Health Informatics (Q2); Computer Science Applications (Q3)";"Computer Science; Medicine"
4;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,261;Q3;45;23;79;575;95;74;1,30;25,00;15,28;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
5;23643;"Health Informatics Journal";journal;"14604582, 17412811";0,213;Q3;54;42;117;599;23;94;0,25;14,26;48,44;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995, 1998-2023";"Health Informatics (Q3)";"Medicine"
6;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,145;Q4;20;18;69;666;6;69;0,09;37,00;36,67;2;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Leadership and Management (Q3); Health Informatics (Q4)";"Medicine; Nursing"
7;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,115;Q4;52;38;82;90;14;82;0,24;2,37;60,47;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Informatics (Q4); Health Information Management (Q4); Library and Information Sciences (Q4)";"Health Professions; Medicine; Social Sciences"
8;21101038704;"BMC Genomic Data";journal;"27306844";;-;91;21;4;793;2;4;0,50;37,76;33,33;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2021-2023";"Genetics; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;23602;"BMC Medical Informatics and Decision Making";journal;"14726947";;-;97;6;0;198;0;0;0,00;33,00;48,00;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics; Health Policy";"Medicine"
10;28110;"BMC Medical Research Methodology";journal;"14712288";;-;163;14;0;286;0;0;0,00;20,43;33,33;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Epidemiology; Health Informatics";"Medicine"
