Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22838;"Political Communication";journal;"10584609, 10917675";3,434;Q1;105;45;124;1906;547;86;3,96;42,36;28,17;12;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;21100933954;"Big Data and Society";journal;"20539517";3,249;Q1;69;47;149;2489;1144;123;5,88;52,96;40,79;19;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Communication (Q1); Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
3;18651;"Applied Linguistics";journal;"01426001, 1477450X";3,148;Q1;125;44;127;2293;683;127;5,86;52,11;57,14;2;11;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
4;16306;"New Media and Society";journal;"14614448, 14617315";2,964;Q1;149;131;513;7378;3246;502;5,98;56,32;46,24;55;37;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";2,836;Q1;119;36;139;1400;515;128;2,27;38,89;37,33;12;8;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
6;21100430187;"Digital Journalism";journal;"2167082X, 21670811";2,686;Q1;73;76;217;4146;1160;205;5,71;54,55;40,82;30;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Communication (Q1)";"Social Sciences"
7;200147110;"Information Communication and Society";journal;"1369118X";2,579;Q1;114;129;311;6134;1828;296;6,35;47,55;52,67;0;44;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Communication (Q1); Library and Information Sciences (Q1)";"Social Sciences"
8;5600153585;"Mass Communication and Society";journal;"15205436";2,252;Q1;54;36;115;2115;337;107;2,15;58,75;53,33;3;7;United Kingdom;Western Europe;"Routledge";"2008-2023";"Communication (Q1)";"Social Sciences"
9;10600153348;"International Journal of Advertising";journal;"17593948, 02650487";2,096;Q1;80;68;160;3947;667;145;3,98;58,04;34,01;4;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
10;21100837352;"Social Media and Society";journal;"20563051";1,993;Q1;68;115;263;5969;1107;262;4,02;51,90;42,99;40;26;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Communication (Q1); Computer Science Applications (Q1); Cultural Studies (Q1)";"Computer Science; Social Sciences"
11;12853;"Communication Monographs";journal;"03637751, 14795787";1,979;Q1;84;24;79;1426;360;77;4,45;59,42;48,33;4;6;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
12;28180;"Journal of Advertising Research";journal;"00218499, 17401909";1,696;Q1;100;42;135;1737;355;102;1,97;41,36;37,93;0;1;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
13;5700176815;"Journalism";journal;"14648849, 17413001";1,628;Q1;80;145;233;4658;708;231;3,02;32,12;48,65;26;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1)";"Arts and Humanities; Social Sciences"
14;17493;"Internet Research";journal;"10662243";1,607;Q1;109;75;181;6234;1106;179;5,93;83,12;37,91;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q1); Economics and Econometrics (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
15;19700187607;"Journalism Studies";journal;"1461670X, 14699699";1,507;Q1;81;135;297;7615;833;287;2,87;56,41;44,07;0;22;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q1)";"Social Sciences"
16;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,477;Q1;93;68;174;4088;540;171;2,87;60,12;52,68;4;24;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
17;4700151740;"Journal of Broadcasting and Electronic Media";journal;"08838151, 15506878";1,477;Q1;84;38;114;1955;305;112;2,05;51,45;51,69;4;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1996, 1998-2001, 2005-2023";"Communication (Q1)";"Social Sciences"
18;20896;"Telematics and Informatics";journal;"07365853";1,441;Q1;106;103;478;7578;3031;464;6,11;73,57;33,22;12;26;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Communication (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Law (Q1)";"Computer Science; Engineering; Social Sciences"
19;16192;"Media, Culture and Society";journal;"01634437, 14603675";1,349;Q1;84;77;250;3681;683;240;2,74;47,81;42,97;22;20;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
20;14400;"European Journal of Communication";journal;"02673231, 14603705";1,345;Q1;74;36;103;1561;348;98;3,58;43,36;45,33;12;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
21;11600153484;"Journalism Practice";journal;"17512786, 17512794";1,257;Q1;63;100;217;4024;537;210;1,87;40,24;52,43;14;21;United Kingdom;Western Europe;"Routledge";"2007-2013, 2015-2023";"Communication (Q1)";"Social Sciences"
22;5700168400;"Feminist Media Studies";journal;"14680777";1,230;Q1;57;95;273;3761;497;181;1,26;39,59;86,46;5;44;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q1); Gender Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
23;16300154766;"Crime, Media, Culture";journal;"17416590, 17416604";1,205;Q1;46;28;69;2139;224;65;2,04;76,39;54,17;4;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Law (Q1)";"Arts and Humanities; Social Sciences"
24;22370;"Public Understanding of Science";journal;"09636625, 13616609";1,139;Q1;95;68;215;3416;737;204;2,81;50,24;47,50;20;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology; Social Sciences"
25;30086;"Journal of Social and Personal Relationships";journal;"02654075";1,099;Q1;102;195;185;10909;497;183;2,65;55,94;62,14;13;35;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
26;25989;"Discourse Processes";journal;"0163853X, 15326950";0,988;Q1;68;43;123;2317;246;117;1,78;53,88;63,97;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
27;33982;"Health Communication";journal;"10410236, 15327027";0,963;Q1;91;209;526;9859;1207;511;2,12;47,17;62,78;78;89;United Kingdom;Western Europe;"Routledge";"1989-2023";"Communication (Q1); Health (social science) (Q1)";"Social Sciences"
28;4700152207;"International Communication Gazette";journal;"17480485, 17480493";0,936;Q1;47;36;129;2018;226;123;2,55;56,06;45,07;3;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961, 1966, 1996-1999, 2003-2004, 2006-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
29;147229;"Discourse Studies";journal;"14614456, 14617080";0,912;Q1;69;30;98;1386;150;95;1,68;46,20;66,67;1;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
30;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,911;Q1;107;90;389;4510;920;384;1,92;50,11;65,20;13;43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
31;12100156106;"Journal of Children and Media";journal;"17482801, 17482798";0,876;Q1;31;33;119;1210;229;97;1,46;36,67;76,00;6;5;United Kingdom;Western Europe;"Routledge";"2014-2023";"Communication (Q1); Cultural Studies (Q1)";"Social Sciences"
32;5800179620;"Technology, Pedagogy and Education";journal;"17475139, 1475939X";0,870;Q1;49;39;113;1883;256;113;2,32;48,28;62,75;0;11;United Kingdom;Western Europe;"Routledge";"2003-2023";"Communication (Q1); Education (Q1); Information Systems (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
33;21100856029;"International Journal of Science Education, Part B: Communication and Public Engagement";journal;"21548455, 21548463";0,863;Q1;28;21;62;1081;144;62;2,44;51,48;74,65;2;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Communication (Q1); Education (Q1)";"Social Sciences"
34;13524;"Discourse and Society";journal;"14603624, 09579265";0,825;Q1;85;30;90;1245;182;89;1,73;41,50;48,98;3;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
35;24054;"Communication Education";journal;"03634523, 14795795";0,758;Q1;73;42;170;1644;267;93;1,54;39,14;54,55;0;4;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
36;11500153402;"Discourse and Communication";journal;"17504813, 17504821";0,730;Q1;38;28;88;1413;149;88;1,63;50,46;61,90;3;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
37;5700164354;"Popular Communication";journal;"15405702, 15405710";0,719;Q1;28;24;72;990;113;66;1,82;41,25;42,31;2;3;United Kingdom;Western Europe;"Routledge";"2010-2023";"Communication (Q1)";"Social Sciences"
38;14215;"Critical Studies in Media Communication";journal;"14795809, 15295036";0,688;Q1;56;31;112;1521;213;100;2,03;49,06;70,83;0;10;United Kingdom;Western Europe;"Routledge";"1996-2023";"Communication (Q1)";"Social Sciences"
39;5600153399;"Communication Studies";journal;"17451035, 10510974";0,666;Q1;52;37;114;1834;176;111;1,09;49,57;51,72;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Communication (Q1)";"Social Sciences"
40;21100201769;"Journal of Communication Management";journal;"1363254X";0,663;Q1;48;26;82;1804;141;81;1,75;69,38;53,33;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Communication (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
41;5700167676;"Cultural Trends";journal;"14693690, 09548963";0,659;Q1;37;32;106;1122;136;50;1,11;35,06;49,12;1;5;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Communication (Q1); Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
42;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";0,654;Q1;69;35;102;1986;166;100;1,48;56,74;60,61;2;18;United Kingdom;Western Europe;"Routledge";"1973-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
43;5700155425;"Communication Research Reports";journal;"08824096";0,644;Q1;46;44;145;1154;183;140;1,30;26,23;41,51;2;7;United Kingdom;Western Europe;"Routledge";"1988-1996, 2000-2023";"Communication (Q1)";"Social Sciences"
44;19951;"International Journal of Conflict Management";journal;"10444068";0,634;Q1;65;33;89;2616;163;88;1,87;79,27;34,18;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
45;21100830505;"Communication and Sport";journal;"21674809, 21674795";0,628;Q1;29;37;97;2535;179;96;1,85;68,51;25,84;2;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Communication (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
46;5700179507;"Language and Intercultural Communication";journal;"14708477";0,613;Q1;42;41;114;1605;181;100;1,25;39,15;69,70;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
47;5600154339;"Communication Quarterly";journal;"01463373";0,603;Q1;53;27;91;1380;118;91;1,26;51,11;62,50;0;6;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1)";"Social Sciences"
48;23083;"Language and Communication";journal;"02715309";0,602;Q1;52;46;159;2344;259;147;1,57;50,96;51,72;0;3;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
49;19700188307;"Chinese Journal of Communication";journal;"17544769, 17544750";0,582;Q2;34;27;75;1373;97;69;1,37;50,85;38,78;5;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication (Q2)";"Social Sciences"
50;27635;"Javnost";journal;"18548377, 13183222";0,578;Q2;39;32;107;1408;197;107;1,66;44,00;29,79;9;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Communication (Q2)";"Social Sciences"
51;19400158466;"JMM International Journal on Media Management";journal;"14241250, 14241277";0,575;Q2;29;10;40;456;67;37;1,27;45,60;33,33;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
52;200147107;"Communication Reports";journal;"08934215";0,565;Q2;29;14;44;504;53;44;1,28;36,00;56,76;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 2005-2023";"Linguistics and Language (Q1); Communication (Q2); Education (Q2)";"Social Sciences"
53;21100886545;"Journal of Interactive Advertising";journal;"15252019";0,564;Q2;19;17;13;1159;24;12;1,85;68,18;50,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Communication (Q2); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
54;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,558;Q2;31;35;103;1452;97;103;0,84;41,49;81,40;0;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Communication (Q2); Gender Studies (Q2)";"Social Sciences"
55;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";0,553;Q2;31;17;34;461;36;33;0,96;27,12;60,00;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Linguistics and Language (Q1); Communication (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
56;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,553;Q2;27;32;93;1264;89;72;1,05;39,50;42,31;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
57;21100794598;"Journal of Media Ethics: Exploring Questions of Media Morality";journal;"2373700X, 23736992";0,549;Q2;24;24;98;857;66;51;0,55;35,71;46,15;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
58;21100218042;"Journal of Media Business Studies";journal;"16522354";0,531;Q2;26;18;51;1077;61;43;0,84;59,83;50,00;4;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Business and International Management (Q2); Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
59;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,522;Q2;41;42;110;2028;154;105;1,43;48,29;55,77;0;10;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
60;20748;"Educational Media International";journal;"14695790, 09523987";0,509;Q2;47;20;67;863;95;66;1,44;43,15;44,90;2;2;United Kingdom;Western Europe;"Routledge";"1978-1979, 1987-2023";"Communication (Q2); Education (Q2)";"Social Sciences"
61;21100464772;"Network Science";journal;"20501250, 20501242";0,505;Q2;24;28;73;1538;127;72;1,63;54,93;22,22;0;6;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Communication (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
62;26163;"Western Journal of Communication";journal;"10570314";0,464;Q2;52;35;102;1891;104;100;0,97;54,03;50,00;3;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
63;18300156707;"Visitor Studies";journal;"10645578, 19347715";0,443;Q2;28;12;43;597;68;37;0,86;49,75;64,71;1;3;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Museology (Q1); Communication (Q2); Education (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
64;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,419;Q2;28;28;65;1247;84;64;1,26;44,54;50,98;6;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
65;16300154741;"Global Media and Communication";journal;"17427665, 17427673";0,397;Q2;29;20;55;1038;52;53;1,00;51,90;46,88;2;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
66;21100897951;"Journal of Interactive Media in Education";journal;"1365893X";0,391;Q2;15;16;17;534;25;14;1,47;33,38;52,78;2;6;United Kingdom;Western Europe;"Ubiquity Press";"2018-2023";"Communication (Q2); Computer Networks and Communications (Q2); Education (Q2)";"Computer Science; Social Sciences"
67;21100860697;"Journalism and Mass Communication Educator";journal;"21614326, 10776958";0,367;Q2;28;32;93;1018;94;81;1,08;31,81;41,67;5;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Communication (Q2); Education (Q2)";"Social Sciences"
68;5800207581;"Translator";journal;"13556509";0,365;Q2;48;28;71;955;52;65;0,86;34,11;78,57;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
69;21100903415;"Journal of Professional Capital and Community";journal;"20569548, 20569556";0,360;Q2;25;19;54;996;110;52;1,14;52,42;63,41;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Communication (Q2); Education (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
70;6000159310;"Senses and Society";journal;"17458927, 17458935";0,335;Q2;22;27;83;1102;84;78;1,30;40,81;70,27;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
71;5700161790;"Visual Communication";journal;"14703572, 17413214";0,326;Q2;45;30;70;1333;63;65;0,67;44,43;45,65;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
72;5600155554;"Southern Communication Journal, The";journal;"19303203, 1041794X";0,320;Q2;32;24;75;1063;66;72;0,66;44,29;57,69;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q2)";"Social Sciences"
73;19700169970;"Journal of Intercultural Communication Research";journal;"17475759, 17475767";0,316;Q2;27;34;96;1823;110;94;0,93;53,62;56,45;0;6;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
74;21100457325;"African Journalism Studies";journal;"23743689, 23743670";0,314;Q2;22;28;86;1372;57;80;0,64;49,00;48,72;7;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Communication (Q2)";"Social Sciences"
75;6000153121;"Journal of Media Practice";journal;"14682753";0,307;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2004, 2006-2017";"Communication (Q2); Education (Q3)";"Social Sciences"
76;5800208514;"Communication Teacher";journal;"17404622, 17404630";0,302;Q2;15;48;113;727;37;110;0,22;15,15;70,27;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication (Q2); Education (Q3)";"Social Sciences"
77;19700187617;"Atlantic Journal of Communication";journal;"15456889, 15456870";0,300;Q2;21;26;73;1424;33;72;0,51;54,77;45,45;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication (Q2)";"Social Sciences"
78;21100200623;"International Journal of Digital Television";journal;"20404182";0,297;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2018";"Communication (Q2); Media Technology (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
79;20100195037;"Journal of African Media Studies";journal;"17517974, 2040199X";0,295;Q2;13;21;79;943;41;72;0,35;44,90;51,61;1;9;United Kingdom;Western Europe;"Intellect Ltd.";"2011-2023";"Communication (Q2)";"Social Sciences"
80;21100381648;"Journal of Communication in Healthcare";journal;"17538076, 17538068";0,295;Q2;19;22;110;920;83;86;0,48;41,82;74,00;0;7;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Communication (Q2); Health Information Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
81;21100899438;"Communication Research and Practice";journal;"22063374";0,288;Q2;16;29;30;1316;21;24;0,72;45,38;61,90;5;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016, 2018-2023";"Communication (Q2); Political Science and International Relations (Q2); Computer Networks and Communications (Q3); Human-Computer Interaction (Q3); Marketing (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
82;5900152751;"Art, Design and Communication in Higher Education";journal;"1474273X";0,279;Q2;10;16;47;404;27;41;0,65;25,25;68,00;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
83;21100454434;"Journal of International Communication";journal;"21627177, 13216597";0,270;Q2;12;15;46;873;37;46;0,87;58,20;43,48;2;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Communication (Q2)";"Social Sciences"
84;21100200613;"Creative Industries Journal";journal;"17510708, 17510694";0,267;Q2;15;23;51;773;41;44;0,92;33,61;50,00;2;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
85;19700170288;"Visual Communication Quarterly";journal;"15551407, 15551393";0,265;Q2;21;21;74;597;27;49;0,37;28,43;47,62;0;2;United Kingdom;Western Europe;"Routledge";"1994-2023";"Communication (Q2); Education (Q3)";"Social Sciences"
86;5600153629;"Critical Arts";journal;"19926049, 02560046";0,264;Q3;21;48;161;1662;41;151;0,17;34,63;58,49;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1986, 1988, 1990-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
87;5800213394;"Information and Communications Technology Law";journal;"13600834";0,258;Q3;22;18;49;96;89;44;2,25;5,33;46,15;5;5;United Kingdom;Western Europe;"Routledge";"1992-2001, 2003-2023";"Law (Q2); Communication (Q3); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
88;11600153472;"Journal of Multicultural Discourses";journal;"17447143, 17476615";0,257;Q3;27;27;90;1243;81;70;0,40;46,04;37,93;0;4;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
89;21100800449;"Critical Studies in Television";journal;"17496039, 17496020";0,253;Q3;12;37;85;1344;44;74;0,48;36,32;47,62;0;8;United Kingdom;Western Europe;"SAGE Publications Inc.";"2014-2023";"Cultural Studies (Q1); Communication (Q3)";"Social Sciences"
90;21100200635;"Radio Journal";journal;"14764504, 20401388";0,248;Q3;12;6;48;238;55;44;0,61;39,67;57,14;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Media Technology (Q2); Communication (Q3)";"Arts and Humanities; Engineering; Social Sciences"
91;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,246;Q3;26;32;90;1312;86;85;0,82;41,00;44,62;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q2); Communication (Q3); Computer Networks and Communications (Q3); E-learning (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
92;100147348;"Howard Journal of Communications";journal;"10964649, 10646175";0,242;Q3;39;31;79;1560;50;73;0,55;50,32;50,00;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
93;21100788987;"Qualitative Research Reports in Communication";journal;"17459443, 17459435";0,241;Q3;16;11;33;215;32;33;0,75;19,55;66,67;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2013, 2015-2020, 2022-2023";"Communication (Q3)";"Social Sciences"
94;19700186821;"International Journal of Web Based Communities";journal;"17418216, 14778394";0,233;Q3;25;23;79;998;51;71;0,56;43,39;33,33;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Communication (Q3); Computer Networks and Communications (Q3); Education (Q3); Software (Q4)";"Computer Science; Social Sciences"
95;5700165111;"Media History";journal;"13688804, 14699729";0,226;Q3;15;29;94;1085;62;88;0,61;37,41;55,56;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2010-2023";"Cultural Studies (Q1); History (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
96;15600154710;"Journal of Creative Communications";journal;"09732594, 09732586";0,224;Q3;18;16;48;890;24;45;0,58;55,63;41,94;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Communication (Q3)";"Social Sciences"
97;5700154419;"Text and Performance Quarterly";journal;"10462937";0,223;Q3;35;22;66;792;31;56;0,23;36,00;50,00;0;2;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
