Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;110325;"Annual Review of Ecology, Evolution, and Systematics";book series;"1543592X";6,602;Q1;247;22;66;3187;567;66;6,90;144,86;19,15;11;0;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;22230;"Advances in Ecological Research";book series;"00652504";3,796;Q1;72;32;25;1636;139;17;3,47;51,13;27,50;3;0;United States;Northern America;"Academic Press Inc.";"1962, 1964, 1966-1969, 1971, 1974-1975, 1977, 1980, 1982-1984, 1986-1995, 1997, 1999-2001, 2003-2006, 2008-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;24497;"Wildlife Monographs";book series;"00840173";2,231;Q1;44;2;15;284;49;15;2,43;142,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;24135;"Bulletin of the American Museum of Natural History";book series;"00030090";1,721;Q1;63;13;13;2426;42;13;3,00;186,62;13,64;3;0;United States;Northern America;"American Museum of Natural History Library";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;19601;"Advances in Microbial Ecology";book series;"01474863";1,248;Q1;11;7;7;1004;26;7;3,71;143,43;7,14;2;0;United States;Northern America;"Springer New York";"1985, 1995, 1999-2000";"Ecology (Q1); Microbiology (Q1)";"Environmental Science; Immunology and Microbiology"
6;28800;"Annual Review of Environment and Resources";book series;"15452050, 15435938";0,360;Q1;147;21;56;2187;60;56;0,73;104,14;21,28;15;0;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
7;22692;"Studies in Avian Biology";book series;"01979922";0,286;Q3;34;0;34;0;11;34;0,32;0,00;0,00;0;0;United States;Northern America;"Cooper Ornithological Society";"1999, 2001-2008";"Animal Science and Zoology (Q3); Ecology (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
8;21100416079;"Handbook of Environmental Chemistry";book series;"1867979X";0,121;Q3;37;0;9;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"1980, 1982, 1984-1986, 1988-1992, 1995, 1998, 2003-2004, 2010-2023";"Water Science and Technology (Q3); Environmental Chemistry (Q4); Global and Planetary Change (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
9;32541;"Manuals and Reports on Engineering Practice, American Society of Civil Engineers";book series;"07347685";0,110;Q3;10;2;22;416;8;2;0,41;208,00;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-1970, 1972, 1975-1976, 1980, 1983-1987, 1990-2001, 2003-2006, 2009-2018";"Chemical Engineering (miscellaneous) (Q3); Water Science and Technology (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
10;21101093583;"NTP Technical Report on the Toxicity Studies Series";book series;"23788984, 23788992";;-;6;6;6;428;0;6;0,00;71,33;22,86;0;0;United States;Northern America;"United States National Toxicology Program";"1994-2000, 2002, 2004, 2006-2007, 2011, 2015-2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";;-;9;5;33;752;0;33;0,00;150,40;26,67;0;0;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
