Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100810715;"Eurographics Workshop on Urban Data Modelling and Visualisation, UDMV 2014 - Proceedings";conference and proceedings;"-";0,240;-;4;0;8;0;11;8;1,38;0,00;Switzerland;Western Europe;"";"";"Information Systems; Soil Science";"Agricultural and Biological Sciences; Computer Science"
2;21100787822;"Proceedings of the 16th Annual Conference of the European Association for Machine Translation, EAMT 2012";conference and proceedings;"-";0,183;-;11;0;49;0;68;45;0,00;0,00;Switzerland;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Numerical Analysis";"Earth and Planetary Sciences; Mathematics"
3;21100337107;"High-Performance Graphics 2014, HPG 2014 - Proceedings";conference and proceedings;"-";0,177;-;8;0;15;0;15;14;1,00;0,00;Switzerland;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
4;21100787654;"Proceedings of the 36th International Free Electron Laser Conference, FEL 2014";conference and proceedings;"-";0,169;-;10;0;238;0;71;236;0,30;0,00;Switzerland;Western Europe;"";"";"Biomedical Engineering; Biotechnology; Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Human-Computer Interaction";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
5;21100286821;"iEMSs 2012 - Managing Resources of a Limited Planet: Proceedings of the 6th Biennial Meeting of the International Environmental Modelling and Software Society";conference and proceedings;"-";0,148;-;12;0;363;0;122;362;0,00;0,00;Switzerland;Western Europe;"";"";"Environmental Engineering; Software";"Computer Science; Environmental Science"
6;21100348501;"Proceedings - 7th International Congress on Environmental Modelling and Software: Bold Visions for Environmental Modeling, iEMSs 2014";conference and proceedings;"-";0,143;-;10;0;240;0;58;237;0,24;0,00;Switzerland;Western Europe;"";"";"Environmental Engineering; Modeling and Simulation; Software";"Computer Science; Environmental Science; Mathematics"
7;21100496639;"Proceedings - 7th International Congress on Environmental Modelling and Software: Bold Visions for Environmental Modeling, iEMSs 2014";conference and proceedings;"-";0,128;-;5;0;74;0;14;73;0,19;0,00;Switzerland;Western Europe;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Human-Computer Interaction; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
8;21100787775;"Proceedings of the 17th Annual Conference of the European Association for Machine Translation, EAMT 2014";conference and proceedings;"-";0,125;-;8;0;31;0;21;27;0,68;0,00;Switzerland;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
9;21100810861;"Eurographics Workshop on Urban Data Modelling and Visualisation, UDMV 2013";conference and proceedings;"-";0,119;-;3;0;12;0;4;12;0,33;0,00;Switzerland;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
10;21100334889;"PCaPAC 2012 - 9th International Workshop on Personal Computers and Particle Accelerator Controls";conference and proceedings;"-";0,108;-;3;0;96;0;5;94;0,00;0,00;Switzerland;Western Europe;"";"";"Hardware and Architecture";"Computer Science"
11;21100782665;"2014 Joint International Accelerator School: Beam Loss and Accelerator Protection, Proceedings";conference and proceedings;"-";0,101;-;4;0;19;0;0;17;0,00;0,00;Switzerland;Western Europe;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
12;21100530463;"Mathematical and Statistical Methods for Actuarial Sciences and Finance";conference and proceedings;"-";0,101;-;4;0;27;0;2;25;0,07;0,00;Switzerland;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
