Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19992;"Kidney International";journal;"00852538, 15231755";3,058;Q1;318;425;1333;13535;6774;827;4,87;31,85;37,25;48;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Nephrology (Q1)";"Medicine"
2;17700156202;"Nature Reviews Nephrology";journal;"1759507X, 17595061";2,427;Q1;161;165;588;7619;1980;344;3,67;46,18;24,50;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Nephrology (Q1)";"Medicine"
3;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";1,854;Q1;197;318;1154;11599;4822;1107;4,16;36,47;33,80;67;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
4;19367;"American Journal of Nephrology";journal;"14219670, 02508095";1,207;Q1;103;117;388;4035;1124;368;2,53;34,49;41,19;21;0;Switzerland;Western Europe;"S. Karger AG";"1981-2023";"Nephrology (Q1)";"Medicine"
5;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,988;Q1;124;259;827;9803;2070;752;2,30;37,85;44,47;38;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Nephrology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
6;19395;"BMC Nephrology";journal;"14712369";0,983;Q1;75;197;705;7052;1887;702;2,56;35,80;42,20;45;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Nephrology (Q1)";"Medicine"
7;21770;"Nephron - Experimental Nephrology";journal;"16602129";0,883;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Physiology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,871;Q2;103;61;190;1742;390;184;1,93;28,56;40,13;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
9;20040;"Nephron";journal;"00282766, 14230186";0,805;Q2;99;134;468;3823;989;458;2,19;28,53;34,48;12;0;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Physiology (medical) (Q2); Urology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21769;"Nephron - Clinical Practice";journal;"16602110";0,804;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
11;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,768;Q2;61;85;252;1974;365;239;1,48;23,22;19,19;19;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
12;19991;"Kidney and Blood Pressure Research";journal;"14230143, 14204096";0,750;Q2;61;97;263;3625;830;262;3,39;37,37;39,81;4;0;Switzerland;Western Europe;"S. Karger AG";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Nephrology (Q2)";"Medicine"
13;20020;"Nephrology";journal;"14401797, 13205358";0,716;Q2;75;179;508;4930;724;395;1,27;27,54;34,99;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1998, 2000-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
14;20514;"Seminars in Dialysis";journal;"1525139X, 08940959";0,677;Q2;89;98;394;3507;637;361;1,48;35,79;29,38;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Nephrology (Q2)";"Medicine"
15;19950;"Journal of Nephrology";journal;"17246059, 11218428";0,658;Q2;79;99;400;4423;679;363;1,99;44,68;42,16;20;0;Italy;Western Europe;"Wichtig Publishing Srl";"1989-2023";"Nephrology (Q2)";"Medicine"
16;21100203116;"CKJ: Clinical Kidney Journal";journal;"20488505, 20488513";0,641;Q2;64;133;450;4862;683;361;1,91;36,56;36,29;23;0;United Kingdom;Western Europe;"Oxford University Press";"2009, 2012-2023";"Nephrology (Q2); Transplantation (Q2)";"Medicine"
17;25471;"Blood Purification";journal;"02535068, 14219735";0,629;Q2;67;95;347;2681;549;305;1,52;28,22;36,61;13;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
18;19848;"Contributions to Nephrology";journal;"03025144, 16622782";0,626;Q2;60;68;140;1389;258;128;0,43;20,43;19,85;4;0;Switzerland;Western Europe;"S. Karger AG";"1975-2019, 2021, 2023";"Nephrology (Q2)";"Medicine"
19;31051;"Nephron - Physiology";journal;"16602137";0,623;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,580;Q2;60;113;323;2307;436;255;1,35;20,42;31,89;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Nephrology (Q2); Hematology (Q3)";"Medicine"
21;19946;"International Urology and Nephrology";journal;"03011623, 15732584";0,564;Q3;63;273;904;8071;1434;828;1,65;29,56;31,66;40;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Urology (Q2); Nephrology (Q3)";"Medicine"
22;21100780830;"Canadian Journal of Kidney Health and Disease";journal;"20543581";0,555;Q3;32;52;87;1943;105;79;1,21;37,37;39,66;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Nephrology (Q3)";"Medicine"
23;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,502;Q3;46;143;389;3002;453;319;1,20;20,99;28,39;8;0;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Surgery (Q2); Nephrology (Q3)";"Medicine"
24;19418;"Clinical Nephrology";journal;"03010430";0,470;Q3;82;128;419;2978;484;396;1,08;23,27;37,21;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1972-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
25;20495;"Renal Failure";journal;"0886022X, 15256049";0,418;Q3;65;252;834;8185;938;800;1,16;32,48;38,74;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3); Nephrology (Q3)";"Medicine"
26;21100397763;"Nephron Extra";journal;"16645529";0,364;Q3;10;4;11;145;9;11;0,82;36,25;25,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2014-2018";"Nephrology (Q3)";"Medicine"
27;20017;"Nefrologia";journal;"19892284, 02116995";0,319;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q3)";"Medicine"
28;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";0,293;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Nephrology (Q3); Urology (Q3)";"Medicine"
29;130157;"Nephrologie et Therapeutique";journal;"17697255, 18729177";0,211;Q4;30;76;199;2803;102;179;0,67;36,88;35,17;5;0;France;Western Europe;"John Libbey &amp; Co. Ltd.";"2005-2023";"Nephrology (Q4)";"Medicine"
30;21100395916;"Case Reports in Nephrology and Dialysis";journal;"22969705";0,188;Q4;12;22;35;327;24;35;0,69;14,86;31,65;1;0;Switzerland;Western Europe;"S. Karger AG";"2015-2023";"Nephrology (Q4)";"Medicine"
31;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,187;Q4;11;23;81;594;21;72;0,28;25,83;46,51;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nursing (miscellaneous) (Q3); Urology (Q3); Nephrology (Q4)";"Medicine; Nursing"
32;19700201627;"Open Urology and Nephrology Journal";journal;"1874303X";0,169;Q4;7;13;66;275;20;58;0,34;21,15;31,91;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Nephrology (Q4); Urology (Q4)";"Medicine"
33;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,133;Q4;12;47;254;972;28;226;0,17;20,68;76,73;0;0;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q3); Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
34;19919;"Giornale italiano di nefrologia : organo ufficiale della Società italiana di nefrologia";journal;"03935590, 17245990";0,128;Q4;15;128;303;0;44;267;0,14;0,00;39,06;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1988-1999, 2002-2023";"Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Medicine"
35;4700152643;"Nephrologe";journal;"1862040X";0,108;Q4;6;75;248;1443;18;209;0,06;19,24;26,67;0;0;Germany;Western Europe;"Springer Verlag";"2006-2022";"Nephrology (Q4)";"Medicine"
36;20511;"Nieren- und Hochdruckkrankheiten (discontinued)";journal;"03005224";0,108;Q4;9;67;195;1112;9;164;0,07;16,60;27,74;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2017, 2021";"Internal Medicine (Q4); Nephrology (Q4)";"Medicine"
37;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";;-;37;75;103;2705;86;93;0,84;36,07;24,33;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology; Urology";"Medicine"
38;21101038500;"Nefrologia";journal;"20132514";;-;44;209;462;3552;355;283;0,71;17,00;47,23;9;0;Spain;Western Europe;"";"2015-2023";"Nephrology";"Medicine"
39;21100981338;"Renal Replacement Therapy";journal;"20591381";;-;20;74;8;2658;2;7;0,25;35,92;19,03;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Nephrology; Transplantation; Urology";"Medicine"
