Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
566;21101051697;"Ethical Thought";journal;"20744897, 20744870";0,101;Q4;2;24;42;437;3;42;0,07;18,21;43,33;0;2;Russian Federation;Eastern Europe;"RAS Institute of Philosophy";"2019-2022";"Philosophy (Q4)";"Arts and Humanities"
565;21101047668;"Head and Neck Russian Journal";journal;"23105194, 24149713";0,101;Q4;3;42;60;1013;10;60;0,17;24,12;48,79;0;16;Russian Federation;Eastern Europe;"All-Russian Federation of the Specialists in Head and Neck Diseases";"2019-2022";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
564;21101032112;"Vestnik Sankt-Peterburgskogo Universiteta Vostokovedenie i Afrikanistika";journal;"25875892, 20741227";0,101;Q4;2;47;67;1090;6;67;0,09;23,19;58,18;0;9;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2019-2023";"Geography, Planning and Development (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
563;21100794004;"History of Medicine (discontinued)";journal;"25002910, 24095834";0,102;Q4;6;20;64;517;10;64;0,21;25,85;44,19;0;9;Russian Federation;Eastern Europe;"";"2014-2019, 2021-2022";"History (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
562;21100932649;"Peremennye Zvezdy";journal;"22210474";0,102;Q4;1;11;21;168;0;15;0,00;15,27;61,54;0;0;Russian Federation;Eastern Europe;"Sternberg Astronomical Institute of Moscow University";"2019-2023";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
561;12482;"Uspekhi Fiziologicheskikh Nauk";journal;"03011798";0,103;Q4;16;11;30;1478;12;30;0,55;134,36;54,55;0;1;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1971-2018, 2020-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
560;21100776457;"Dialog so Vremenem";journal;"20737564";0,105;Q3;4;139;329;3642;17;328;0,05;26,20;46,00;0;10;Russian Federation;Eastern Europe;"IVI RAN";"2016-2023";"History (Q3); Philosophy (Q4)";"Arts and Humanities"
559;21100981219;"Journal of Modern Oncology";journal;"18151434, 18151442";0,105;Q4;5;93;165;3246;31;165;0,22;34,90;56,22;0;70;Russian Federation;Eastern Europe;"Consilium MediCum";"2018-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
558;21100877310;"Onkopediatria";journal;"23119977";0,105;Q4;4;0;38;0;14;37;0,33;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Paediatrician Publishers LLC.";"2018-2019";"Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
557;21101021488;"Perm University Herald - History";journal;"22193111";0,105;Q3;3;67;113;1425;7;113;0,06;21,27;33,33;0;8;Russian Federation;Eastern Europe;"Permskii Gosudarstvennyi Natsional'nyi Issledovatel'skii Universitet";"2019-2023";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
556;21100788470;"Novoe Literaturnoe Obozrenie";journal;"08696365";0,107;Q3;3;26;286;571;9;277;0,05;21,96;33,33;0;2;Russian Federation;Eastern Europe;"Novoe Literaturnoe Obozrenie Ltd.";"2016-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
555;21100942420;"Opera Medica et Physiologica";journal;"25002295, 25002287";0,107;Q4;5;35;150;841;10;103;0,14;24,03;56,49;0;14;Russian Federation;Eastern Europe;"Lobachevsky State University of Nizhny Novgorod";"2015-2023";"Pathology and Forensic Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
554;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";0,107;Q4;7;79;224;2290;43;224;0,19;28,99;72,53;0;33;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Immunology and Microbiology; Medicine"
553;21100304266;"Russkaia Literatura";journal;"01316095";0,107;Q3;3;101;287;50;17;281;0,07;0,50;53,06;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Nauk Institut Russkoi Literatury (Pushkinskii Dom)";"2013-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
552;21100898678;"Nephrology and Dialysis";journal;"16804422, 26189801";0,108;Q4;5;37;120;1887;23;118;0,22;51,00;57,59;1;18;Russian Federation;Eastern Europe;"JSC Vidal Rus";"2017-2023";"Nephrology (Q4)";"Medicine"
551;21101039226;"Opuholi Zenskoj Reproduktivnoj Sistemy";journal;"19998627, 19944098";0,109;Q4;4;43;75;1103;16;75;0,21;25,65;60,45;0;23;Russian Federation;Eastern Europe;"ABC-press Publishing House";"2019-2023";"Obstetrics and Gynecology (Q4); Oncology (Q4); Pharmacology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
550;21101039876;"Russian Journal of Pediatric Hematology and Oncology";journal;"23111267, 24135496";0,109;Q4;3;66;126;1341;26;105;0,21;20,32;69,01;0;14;Russian Federation;Eastern Europe;"Graphica Ltd";"2019-2023";"Hematology (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
549;21101037141;"RUDN Journal of Russian History";journal;"23128674, 23128690";0,110;Q3;3;40;104;1042;20;95;0,19;26,05;44,00;0;11;Russian Federation;Eastern Europe;"RUDN University";"2019-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
548;21100778623;"Slovene";journal;"23040785, 23056754";0,110;Q3;5;37;113;907;29;112;0,30;24,51;40,82;0;1;Russian Federation;Eastern Europe;"Institute for Slavic Studies of the Russian Academy of Sciences";"2016-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
547;21101028161;"Russian Bulletin of Obstetrician-Gynecologist";journal;"17266122, 23095148";0,111;Q4;10;91;273;2749;79;271;0,28;30,21;80,52;0;23;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2010-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
546;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";0,111;Q4;11;86;122;2867;48;120;0,39;33,34;40,07;0;19;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
545;21100942816;"Shagi/ Steps";journal;"27821765, 24129410";0,111;Q4;3;69;105;2072;6;104;0,06;30,03;62,50;1;5;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
544;21101030333;"Sovremennaya Revmatologiya";journal;"19967012, 2310158X";0,111;Q4;9;116;272;3654;120;272;0,44;31,50;78,54;0;16;Russian Federation;Eastern Europe;"Ima-Press Publishing House";"2019-2023";"Immunology (Q4); Immunology and Allergy (Q4); Pharmacology (medical) (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
543;21100945726;"Stasis";journal;"23103817, 25000721";0,111;Q3;6;16;45;539;7;43;0,18;33,69;42,86;0;2;Russian Federation;Eastern Europe;"European University at Saint-Petersburg";"2013-2022";"Philosophy (Q3)";"Arts and Humanities"
542;17482;"Voprosy kurortologii, fizioterapii, i lechebnoi fizicheskoi kultury";journal;"00428787, 23091355";0,111;Q4;10;68;178;333;87;178;0,46;4,90;65,69;0;26;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1955, 1961-1963, 1965-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
541;21101039621;"Clinical and Experimental Morphology";journal;"22265988, 26866749";0,112;Q4;4;36;59;1098;11;59;0,19;30,50;53,16;0;12;Russian Federation;Eastern Europe;"MDV Group";"2019-2023";"Cancer Research (Q4); Cell Biology (Q4); Molecular Medicine (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
540;21101038698;"Journal of Obstetrics and Women's Diseases";journal;"16839366, 16840461";0,112;Q4;5;140;126;3061;53;126;0,42;21,86;69,33;0;41;Russian Federation;Eastern Europe;"Eco-Vector LLC";"1892, 2019-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
539;22519;"Problemy sotsial'noi gigieny i istoriia meditsiny / NII sotsial'noi gigieny, ekonomiki i upravleniia zdravookhraneniem im. N.A. Semashko RAMN, AO 'Assotsiatsiia 'Meditsinskaia literatura'";journal;"0869866X";0,112;Q4;7;274;527;0;103;527;0,20;0,00;62,20;0;118;Russian Federation;Eastern Europe;"Meditsina Publishers";"1994-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
538;21100934661;"Russian Neurological Journal";journal;"26587947, 26867192";0,112;Q4;7;49;103;1472;22;103;0,14;30,04;63,92;0;22;Russian Federation;Eastern Europe;"Medicinskoe Informacionnoe agentstvo";"2019-2023";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
537;26461;"Social Sciences";journal;"01345486, 19382553";0,112;Q4;5;0;72;0;7;72;0,06;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1988, 1994, 2008-2019, 2022-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
536;14854;"Biologicheskie Membrany";journal;"02334755";0,113;Q4;11;41;131;1904;27;131;0,18;46,44;53,42;0;6;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2022";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
535;21101043307;"Medical Visualization";journal;"24089516, 16070763";0,113;Q4;4;52;84;1344;21;83;0,25;25,85;51,43;0;20;Russian Federation;Eastern Europe;"VIDAR Publishing House";"2019-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
534;23579;"Stomatologiya";journal;"00391735, 23095318";0,113;Q4;10;131;289;0;98;289;0,37;0,00;66,06;0;9;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1947, 1949-1955, 1961, 1965-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
533;21101039613;"Epidemiologiya i Vaktsinoprofilaktika";journal;"20733046, 26190494";0,115;Q4;7;68;106;1903;57;106;0,54;27,99;65,48;0;41;Russian Federation;Eastern Europe;"Numikom LLC";"2019-2023";"Epidemiology (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
532;21101039108;"Uspehi Molekularnoj Onkologii";journal;"2313805X, 24133787";0,115;Q4;3;26;47;1180;12;47;0,26;45,38;51,46;0;11;Russian Federation;Eastern Europe;"ABC-press Publishing House";"2019-2023";"Biochemistry (medical) (Q4); Cancer Research (Q4); Genetics (clinical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
531;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,116;Q4;16;93;276;1920;78;276;0,24;20,65;55,84;0;16;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q4); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
530;21101037906;"Meditsinskiy Sovet";journal;"2079701X, 26585790";0,116;Q4;8;531;560;19351;220;558;0,39;36,44;67,36;0;200;Russian Federation;Eastern Europe;"Remedium Group Ltd";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
529;15767;"Pediatriya - Zhurnal im G.N. Speranskogo";journal;"0031403X, 19902182";0,116;Q4;9;217;682;5007;175;655;0,29;23,07;69,49;0;43;Russian Federation;Eastern Europe;"Pediatria Ltd.";"1945-1956, 1958-1993, 2016-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
528;21101041554;"Messenger of Anesthesiology and Resuscitation";journal;"20785658, 25418653";0,117;Q4;6;66;130;1775;50;128;0,38;26,89;37,29;0;26;Russian Federation;Eastern Europe;"New Terra Publishing House";"2019-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
527;21100833041;"Nervno-Myshechnye Bolezni";journal;"24130443, 22228721";0,117;Q4;5;35;77;1154;20;75;0,18;32,97;64,74;1;5;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2017-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
526;21101037305;"Russian Psychological Journal";journal;"18121853, 24115789";0,117;Q4;4;31;52;1119;10;52;0,19;36,10;71,43;0;7;Russian Federation;Eastern Europe;"Russsian Psychological Society";"2019-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
525;18324;"Vestnik Rossiiskoi Akademii Meditsinskikh Nauk";journal;"08696047, 24143545";0,117;Q4;20;64;167;2744;79;167;0,50;42,88;58,31;0;30;Russian Federation;Eastern Europe;"Paediatrician Publishers LLC.";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
524;21100945158;"Opuholi Golovy i Sei";journal;"22221468, 24114634";0,118;Q4;4;46;99;1419;18;99;0,18;30,85;50,30;0;38;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2018-2023";"Cancer Research (Q4); Oncology (Q4); Otorhinolaryngology (Q4); Pharmacology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
523;13207;"Voprosy Onkologii";journal;"05073758";0,118;Q4;13;112;322;2978;88;321;0,28;26,59;51,73;1;85;Russian Federation;Eastern Europe;"";"1955-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
522;21101032721;"Acta Biomedica Scientifica";journal;"25419420, 25879596";0,119;Q4;5;191;351;5898;88;351;0,27;30,88;60,36;0;54;Russian Federation;Eastern Europe;"Scientific Centre for Family Health and Human Reproduction Problems";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
521;52741;"Advances in gerontology = Uspekhi gerontologii / Rossiiskaia akademiia nauk, Gerontologicheskoe obshchestvo";journal;"15619125";0,119;Q4;18;120;424;0;102;424;0,27;0,00;59,88;0;41;Russian Federation;Eastern Europe;"Eskulap";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
520;21100906489;"Klinicheskaya Onkogematologiya/Clinical Oncohematology";journal;"19976933, 25002139";0,119;Q4;6;53;134;2137;43;132;0,33;40,32;70,64;0;18;Russian Federation;Eastern Europe;"Practical Medicine Publishing House LLC";"2018-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
519;21101039251;"Rossiiskii Oftal'mologicheskii Zhurnal";journal;"25875760, 20720076";0,119;Q4;6;73;117;2137;47;116;0,40;29,27;65,91;0;3;Russian Federation;Eastern Europe;"Real Time Ltd.";"2019-2023";"Ophthalmology (Q4)";"Medicine"
518;21101017014;"Russian Journal of Clinical Ophthalmology";journal;"23117729, 26191571";0,119;Q4;4;41;75;1315;19;75;0,25;32,07;63,57;0;8;Russian Federation;Eastern Europe;"Medicine-Inform LLC";"2019-2023";"Ophthalmology (Q4)";"Medicine"
517;36823;"Tsitologiya";journal;"00413771";0,119;Q4;19;58;182;2200;48;182;0,27;37,93;64,73;0;8;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
516;21100783507;"Vestnik Transplantologii i Iskusstvennykh Organov";journal;"19951191, 24126160";0,119;Q4;9;76;233;2368;69;225;0,31;31,16;39,77;0;11;Russian Federation;Eastern Europe;"Russian Transplant Society";"2015-2023";"Immunology and Allergy (Q4); Transplantation (Q4)";"Medicine"
515;21101038734;"Infectious Diseases: News, Opinions, Training";journal;"26587394, 23053496";0,120;Q4;6;62;128;1360;59;125;0,46;21,94;63,14;0;29;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"2019-2023";"Education (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Medicine; Social Sciences"
514;21100834345;"Voprosy Sovremennoi Pediatrii - Current Pediatrics";journal;"16825535, 16825527";0,121;Q4;9;58;165;2557;60;161;0,46;44,09;73,89;0;15;Russian Federation;Eastern Europe;"Publishing House of the Union of Pediatricians";"2014-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
513;21100929891;"Changing Societies and Personalities";journal;"25876104, 25878964";0,122;Q3;6;33;74;1422;25;64;0,23;43,09;52,24;0;12;Russian Federation;Eastern Europe;"Ural University Press";"2017-2023";"Cultural Studies (Q3); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
512;21100917131;"Voprosy Literatury";journal;"00428795";0,122;Q2;3;70;201;1126;6;201;0,03;16,09;52,86;0;5;Russian Federation;Eastern Europe;"Voprosy Literatury";"2019-2023";"Literature and Literary Theory (Q2); Electrical and Electronic Engineering (Q4)";"Arts and Humanities; Engineering"
511;21100792113;"Clinical and Experimental Surgery";journal;"23081198";0,123;Q4;5;107;114;1821;28;110;0,24;17,02;37,35;0;22;Russian Federation;Eastern Europe;"Geotar-media";"2013-2023";"Surgery (Q4)";"Medicine"
510;21100332451;"Genes and Cells";journal;"23131829";0,123;Q4;8;46;141;2224;44;140;0,28;48,35;54,59;0;7;Russian Federation;Eastern Europe;"Human Stem Cells Institute OJSC (HSCI)";"2014-2023";"Biomedical Engineering (Q4); Biotechnology (Q4); Cell Biology (Q4); Molecular Biology (Q4); Surgery (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
509;21100838772;"Oncogematologiya";journal;"24134023, 18188346";0,123;Q4;7;47;97;1495;32;97;0,28;31,81;65,92;1;29;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2017-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
508;21100857406;"Rossiyskiy Vestnik Perinatologii i Pediatrii";journal;"25002228, 10274065";0,123;Q4;10;139;412;3266;162;411;0,41;23,50;77,19;1;42;Russian Federation;Eastern Europe;"National Academy of Pediatric Science and Innovation";"2017-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
507;21100868294;"Bulletin of Siberian Medicine";journal;"16820363, 18193684";0,124;Q4;9;103;321;3355;134;321;0,41;32,57;59,10;0;51;Russian Federation;Eastern Europe;"Siberian State Medical University";"2018-2023";"Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
506;25950;"Gematologiya i Transfuziologiya";journal;"02345730";0,124;Q4;8;37;108;2340;53;108;0,36;63,24;60,68;0;17;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1983-2022";"Hematology (Q4)";"Medicine"
505;21100850734;"Siberian Journal of Oncology";journal;"23123168, 18144861";0,124;Q4;8;108;294;2985;95;291;0,32;27,64;56,31;0;69;Russian Federation;Eastern Europe;"Tomsk National Research Medical Center of the Russian Academy of Sciences";"2017-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
504;21101038677;"Vestnik Moskovskogo Universiteta. Seriya 10. Zhurnalistika";journal;"03208079, 26583526";0,124;Q4;5;48;99;1278;20;98;0,20;26,63;65,79;0;5;Russian Federation;Eastern Europe;"MSU Publishing House";"2019-2023";"Communication (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
503;21100237429;"Novyj Istoriceskij Vestnik";journal;"20729286";0,125;Q3;4;36;108;578;9;108;0,06;16,06;40,00;0;5;Russian Federation;Eastern Europe;"Izd-vo Ippolitova";"2012-2023";"History (Q3)";"Arts and Humanities"
502;21100824612;"Oftalmologiya";journal;"18165095, 25000845";0,125;Q4;8;152;277;4266;97;277;0,32;28,07;62,62;0;9;Russian Federation;Eastern Europe;"Ophthalmology Publishing Group";"2017-2023";"Ophthalmology (Q4)";"Medicine"
501;21100790705;"Onkourologiya";journal;"19961812, 17269776";0,125;Q4;7;79;226;2019;76;214;0,35;25,56;39,19;1;62;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2005-2008, 2016-2023";"Nephrology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
500;21100829707;"Russkii Zhunal Detskoi Nevrologii";journal;"20738803, 24129178";0,125;Q4;4;19;65;398;6;65;0,07;20,95;59,57;0;2;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2017-2023";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
499;21100857526;"Sklifosovsky Journal Emergency Medical Care";journal;"22239022, 25418017";0,126;Q4;9;114;154;3352;61;150;0,44;29,40;37,91;0;37;Russian Federation;Eastern Europe;"Sklifosovsky Research Institute for Emergency Medicine";"2017-2023";"Emergency Medicine (Q4)";"Medicine"
498;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,126;Q4;17;56;177;4143;69;177;0,34;73,98;62,25;0;3;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
497;89489;"Voprosy Psikhologii";journal;"00428841";0,127;Q4;11;76;230;2428;59;230;0,29;31,95;58,33;0;7;Russian Federation;Eastern Europe;"Akademiia pedagogicheskikh nauk RSFSR";"1960-1962, 1973-1975, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
496;21100875939;"Hirurgia Pozvonochnika";journal;"18108997, 23131497";0,128;Q4;7;46;130;1730;65;128;0,56;37,61;21,74;0;0;Russian Federation;Eastern Europe;"Editorial Office of The Journal Hirurgia Pozvonochnika";"2016-2023";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
495;57620;"Izvestiya Vysshikh Uchebnykh Zavedenii, Seriya Teknologiya Tekstil'noi Promyshlennosti";trade journal;"00213497";0,128;Q4;21;232;989;2638;166;989;0,11;11,37;58,97;0;26;Russian Federation;Eastern Europe;"Ivanovo State Polytechnic University";"1989-1993, 1995-2023";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
494;21100818503;"Nauchno-Prakticheskaya Revmatologiya";journal;"19954484, 19954492";0,128;Q4;17;93;294;4481;239;294;0,68;48,18;72,35;0;19;Russian Federation;Eastern Europe;"Ima-Press Publishing House";"2017-2023";"Immunology (Q4); Immunology and Allergy (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
493;21100802855;"Novosibirsk State Pedagogical University Bulletin";journal;"22263365";0,128;Q4;10;0;89;0;34;89;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Novosibirsk State Pedagogical University";"2016-2018";"Education (Q4)";"Social Sciences"
492;21101050035;"Plastic Surgery and Aesthetic Medicine";journal;"26867346, 27133389";0,128;Q4;3;44;71;1374;17;71;0,24;31,23;46,24;0;1;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2019-2023";"Dermatology (Q4); Surgery (Q4)";"Medicine"
491;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,128;Q4;15;66;161;1934;89;161;0,55;29,30;64,87;0;26;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Epidemiology (Q4); Immunology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
490;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,129;Q4;15;55;181;1854;64;180;0,39;33,71;65,71;0;23;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
489;21100855910;"Voprosy Leksikografii";journal;"22274200, 23113758";0,129;Q3;5;21;56;598;15;56;0,18;28,48;87,50;0;0;Russian Federation;Eastern Europe;"Tomsk State University";"2017-2023";"Linguistics and Language (Q3)";"Social Sciences"
488;21100922188;"Farmatsiya i Farmakologiya";journal;"23079266, 24132241";0,130;Q3;7;55;63;2363;41;63;0,65;42,96;67,29;0;23;Russian Federation;Eastern Europe;"Volgograd State Medical University, Pyatigorsk Medical and Pharmaceutical Institute";"2019-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
487;21100855812;"Genij Ortopedii";journal;"10284427, 2542131X";0,130;Q4;9;119;241;4021;120;239;0,49;33,79;27,02;0;7;Russian Federation;Eastern Europe;"Russian Ilizarov Scientific Center for Restorative Traumatology and Orthopaedics";"2017-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
486;21101049074;"Gosudarstvo i Pravo";journal;"10269452";0,130;Q4;5;210;1;4121;0;1;0,00;19,62;44,39;0;69;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2011, 2016, 2020-2023";"Law (Q4)";"Social Sciences"
485;21100820204;"Manuscripta Orientalia";journal;"24153613, 12385018";0,130;Q2;4;15;51;352;14;50;0,31;23,47;41,18;0;1;Russian Federation;Eastern Europe;"Thesa Publishers";"2016-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
484;21100778036;"Medical Immunology (Russia)";journal;"2313741X, 15630625";0,130;Q4;11;147;313;4480;155;312;0,44;30,48;72,39;0;54;Russian Federation;Eastern Europe;"Russian Association of Allergologists and Clinical Immunologists, St. Petersburg Regional Branch (SPb RAACI)";"2015-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
483;21100863364;"Praxema";journal;"24089176, 23127899";0,130;Q3;5;39;153;880;44;153;0,35;22,56;60,38;0;4;Russian Federation;Eastern Europe;"Tomsk State Pedagogical University";"2018-2023";"Cultural Studies (Q3); Linguistics and Language (Q3)";"Social Sciences"
482;21100241760;"Markov Processes and Related Fields";journal;"10242953";0,131;Q4;10;28;46;836;15;43;0,36;29,86;11,63;0;0;Russian Federation;Eastern Europe;"Polymat";"2012-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4)";"Mathematics"
