Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100196314;"Proceedings of the 2010 Australasian Conference on Robotics and Automation, ACRA 2010";conference and proceedings;"-";0,295;-;12;0;52;0;55;50;0,00;0,00;Australia;Pacific Region;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
2;21100244866;"Australasian Conference on Robotics and Automation, ACRA";conference and proceedings;"14482053";0,241;-;21;59;45;1146;32;44;0,71;19,42;Australia;Pacific Region;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
3;21100228025;"ADCS 2010 - Proceedings of the Fifteenth Australasian Document Computing Symposium";conference and proceedings;"-";0,223;-;5;0;16;0;9;15;0,00;0,00;Australia;Pacific Region;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Software";"Computer Science"
4;21100446417;"Information Systems Foundations: The Role of Design Science";conference and proceedings;"-";0,212;-;4;0;10;0;4;7;0,00;0,00;Australia;Pacific Region;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
5;21100203102;"Conferences in Research and Practice in Information Technology Series";conference and proceedings;"14451336";0,208;-;44;126;394;2555;204;346;0,39;20,28;Australia;Pacific Region;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
6;21100216913;"METPLANT 2011 - Metallurgical Plant Design and Operating Strategies";conference and proceedings;"-";0,185;-;5;0;47;0;7;45;0,15;0,00;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
7;21100262041;"Computer Methods for Geomechanics: Frontiers and New Applications";conference and proceedings;"-";0,184;-;9;0;198;0;33;195;0,17;0,00;Australia;Pacific Region;"";"";"Computational Theory and Mathematics; Geochemistry and Petrology";"Computer Science; Earth and Planetary Sciences"
8;21100496303;"XXV International Mineral Processing Congress 2010, IMPC 2010";conference and proceedings;"-";0,183;-;8;0;176;0;22;174;0,00;0,00;Australia;Pacific Region;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
9;21100223106;"ASCILITE 2010 - The Australasian Society for Computers in Learning in Tertiary Education";conference and proceedings;"-";0,181;-;13;0;163;0;86;162;0,00;0,00;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
10;21100228731;"XXV International Mineral Processing Congress 2010, IMPC 2010";conference and proceedings;"-";0,156;-;10;0;263;0;44;260;0,00;0,00;Australia;Pacific Region;"";"";"Earth-Surface Processes; Electrical and Electronic Engineering; Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
