Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26038;"Endocrine Reviews";journal;"19457189, 0163769X";10,530;Q1;307;31;105;8773;2345;102;21,60;283,00;United States;Northern America;"The Endocrine Society";"1980-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;26208;"Molecular Endocrinology";journal;"19449917, 08888809";3,329;Q1;206;183;732;10011;4236;711;5,41;54,70;United States;Northern America;"The Endocrine Society";"1987-2016";"Endocrinology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;26746;"Trends in Endocrinology and Metabolism";journal;"10432760, 18793061";3,302;Q1;197;68;183;5115;1325;169;7,24;75,22;United States;Northern America;"Elsevier Inc.";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";3,225;Q1;391;729;2279;25197;16593;2151;6,94;34,56;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;17617;"Journal of Lipid Research";journal;"15397262, 00222275";2,472;Q1;223;333;835;15680;4266;818;4,95;47,09;United States;Northern America;"Elsevier B.V.";"1960-1961, 1963-2023";"Biochemistry (Q1); Cell Biology (Q1); Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;26061;"Endocrinology";journal;"00137227, 19457170";2,456;Q1;280;639;2034;30424;10627;2031;5,02;47,61;United States;Northern America;"Endocrine Society";"1932, 1945-2023";"Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;26035;"Endocrine-Related Cancer";journal;"13510088";2,429;Q1;146;105;288;6021;1678;286;4,73;57,34;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;26699;"Reviews in Endocrine and Metabolic Disorders";journal;"15732606, 13899155";2,405;Q1;99;31;89;2494;614;88;6,26;80,45;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;22142;"Genesis (United States)";journal;"1526954X, 1526968X";2,181;Q1;122;102;265;3489;700;264;2,34;34,21;United States;Northern America;"Wiley-Liss Inc.";"2000-2023";"Endocrinology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";1,928;Q1;201;201;419;11952;2068;398;4,70;59,46;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
11;4700152825;"Obesity";journal;"19307381";1,838;Q1;227;369;1146;13801;4898;1119;3,71;37,40;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
12;26133;"Hormones and Behavior";journal;"0018506X, 10956867";1,797;Q1;161;156;523;9620;2359;487;4,06;61,67;United States;Northern America;"Academic Press Inc.";"1969-2023";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
13;23424;"Growth Factors";journal;"10292292, 08977194";1,671;Q1;65;45;108;1919;396;108;2,90;42,64;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
14;26082;"European Journal of Endocrinology";journal;"1479683X, 08044643";1,670;Q1;173;268;688;9873;3068;668;3,90;36,84;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;16795;"Journal of Pineal Research";journal;"1600079X, 07423098";1,646;Q1;163;100;334;5009;1642;317;5,43;50,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,621;Q1;165;243;815;5440;2756;662;2,94;22,39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;26206;"Molecular and Cellular Endocrinology";journal;"03037207, 18728057";1,603;Q1;166;316;723;19847;2957;702;3,75;62,81;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2024";"Biochemistry (Q1); Endocrinology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
18;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,586;Q1;158;111;455;5616;1714;436;3,77;50,59;United States;Northern America;"Elsevier Inc.";"1964-2023";"Aging (Q1); Biochemistry (Q1); Endocrinology (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
19;26176;"Journal of Molecular Endocrinology";journal;"14796813, 09525041";1,557;Q1;112;67;243;3867;824;239;3,22;57,72;United Kingdom;Western Europe;"BioScientifica Ltd.";"1988-2023";"Endocrinology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
20;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,531;Q1;127;131;389;6667;1617;384;4,15;50,89;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
21;25414;"Best Practice and Research in Clinical Endocrinology and Metabolism";journal;"1521690X, 15321908";1,446;Q1;127;75;175;5115;927;158;5,13;68,20;United Kingdom;Western Europe;"";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;25444;"Clinical Endocrinology";journal;"13652265, 03000664";1,417;-;165;297;865;9495;3074;765;3,28;31,97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
23;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";1,396;Q1;153;188;427;7171;1923;394;4,37;38,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;13543;"Reproduction";journal;"17417899, 14701626";1,336;Q1;171;181;567;10372;1968;561;2,90;57,30;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,335;Q1;123;141;522;4297;1455;478;2,97;30,48;United States;Northern America;"Academic Press Inc.";"1998-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,329;-;139;439;770;14996;3322;716;4,49;34,16;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
27;26112;"Frontiers of Hormone Research";journal;"03013073";1,325;Q1;45;18;51;698;163;46;4,81;38,78;Switzerland;Western Europe;"S. Karger AG";"1975, 1977, 1984, 1996-1997, 1999-2002, 2004-2010, 2013-2019, 2021";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;26172;"Journal of Endocrinology";journal;"14796805, 00220795";1,321;Q1;167;153;740;7657;2326;731;3,04;50,05;United Kingdom;Western Europe;"BioScientifica Ltd.";"1946-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,320;Q1;135;102;251;4379;921;245;3,39;42,93;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;22397;"Vitamins and Hormones";journal;"00836729";1,270;Q1;81;45;109;5762;374;103;2,87;128,04;United States;Northern America;"Academic Press Inc.";"1943-1986, 1988-1989, 1991, 1993-2023";"Endocrinology (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
31;4700152610;"Current Diabetes Reviews";journal;"15733998, 18756417";1,231;Q1;68;35;115;2847;392;111;3,09;81,34;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1996, 2005-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,196;Q2;95;63;169;3848;526;137;3,19;61,08;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Endocrinology, Diabetes and Metabolism (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;26203;"Metabolism: Clinical and Experimental";journal;"00260495, 15328600";1,182;Q2;166;262;795;9237;2458;771;2,95;35,26;United States;Northern America;"W.B. Saunders";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;26662;"Pancreatology";journal;"14243911, 14243903";1,164;Q2;89;92;217;3298;612;186;2,20;35,85;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Gastroenterology (Q1); Hepatology (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;26660;"Pancreas";journal;"15364828, 08853177";1,130;Q2;119;214;532;6126;1364;401;2,32;28,63;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology, Diabetes and Metabolism (Q1); Hepatology (Q1); Internal Medicine (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,126;Q2;112;87;211;4020;722;206;3,21;46,21;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
37;26113;"General and Comparative Endocrinology";journal;"10956840, 00166480";1,114;Q2;133;203;709;10996;2049;681;2,84;54,17;United States;Northern America;"Academic Press Inc.";"1961-2024";"Animal Science and Zoology (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
38;25422;"Calcified Tissue International";journal;"14320827, 0171967X";1,070;Q2;132;109;300;4489;889;298;2,61;41,18;United States;Northern America;"Springer New York";"1973-2023";"Endocrinology, Diabetes and Metabolism (Q1); Orthopedics and Sports Medicine (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,068;Q2;144;142;605;6370;1883;598;3,02;44,86;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Molecular Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;26062;"Endocrinology and Metabolism Clinics of North America";journal;"08898529, 15584410";1,059;Q2;120;53;195;3486;680;169;3,86;65,77;United States;Northern America;"W.B. Saunders";"1987-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;26727;"Thyroid";journal;"15579077, 10507256";1,012;Q2;164;221;663;6115;1715;553;2,20;27,67;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;26116;"Growth Hormone and IGF Research";journal;"10966374, 15322238";0,987;Q2;68;76;180;2933;458;178;2,63;38,59;United Kingdom;Western Europe;"Churchill Livingstone";"1998-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;14222;"Peptides";journal;"18735169, 01969781";0,970;Q2;139;326;1011;15070;2836;999;2,85;46,23;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
44;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,963;Q2;101;153;471;3316;1141;454;2,56;21,67;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";0,944;Q2;103;143;234;3306;766;218;3,33;23,12;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
46;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";0,939;Q2;98;67;191;2444;506;187;2,39;36,48;United States;Northern America;"Elsevier Inc.";"1992-2023";"Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;15839;"Journal of Andrology";journal;"01963635";0,931;Q2;120;89;325;3694;887;306;2,50;41,51;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;14805;"Steroids";journal;"0039128X, 18785867";0,907;Q2;114;144;423;5192;1194;419;3,16;36,06;United States;Northern America;"Elsevier Inc.";"1963-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
49;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,896;Q2;84;91;262;4694;589;262;1,96;51,58;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Reproductive Medicine (Q1); Biotechnology (Q2); Endocrinology (Q2); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
50;26698;"Reproductive Biology and Endocrinology";journal;"14777827";0,890;Q2;110;155;190;6930;541;187;2,18;44,71;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Reproductive Medicine (Q1); Endocrinology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";0,841;Q2;104;89;296;3041;776;268;2,59;34,17;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,837;Q2;101;189;461;5580;1047;414;1,90;29,52;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,837;Q2;86;95;231;3308;552;229;2,45;34,82;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;14180;"Neuropeptides";journal;"15322785, 01434179";0,831;Q2;79;46;151;2326;339;150;2,19;50,57;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Neurology (Q2); Endocrine and Autonomic Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
55;14319;"Regulatory Peptides";journal;"18731686, 01670115";0,828;Q2;106;132;392;5541;952;389;2,43;41,98;Netherlands;Western Europe;"Elsevier";"1980-2014";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
56;17700156440;"Nature Reviews Endocrinology";journal;"17595037, 17595029";0,817;Q2;203;256;845;4454;1232;614;1,46;17,40;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";0,814;Q2;140;289;984;7397;2201;892;2,29;25,60;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;26013;"Endocrine Development";journal;"14217082, 16622979";0,810;Q2;45;63;54;2835;108;51;2,00;45,00;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Endocrine and Autonomic Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
59;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";0,790;Q2;83;77;241;3617;506;212;2,83;46,97;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
60;78208;"Endocrine";journal;"15590100, 1355008X";0,789;Q2;102;143;265;5196;575;262;1,46;36,34;United States;Northern America;"Humana Press";"1993-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,788;Q3;90;88;264;4882;563;264;2,13;55,48;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Biochemistry (Q3); Endocrinology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
62;14126;"Lipids in Health and Disease";journal;"1476511X";0,769;Q3;99;60;114;2495;333;114;3,04;41,58;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,760;Q3;74;55;138;3040;346;136;2,69;55,27;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
64;26032;"Endocrine Practice";journal;"1530891X, 19342403";0,753;Q3;103;127;513;2658;942;444;1,59;20,93;United States;Northern America;"Elsevier B.V.";"2000-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,750;Q3;121;265;651;9157;1149;645;1,60;34,55;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Food Animals (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
66;26083;"European Journal of Endocrinology, Supplement";journal;"08044635";0,747;Q3;34;0;34;0;90;34;3,33;0,00;United Kingdom;Western Europe;"BioScientifica Ltd.";"1995, 2000, 2002-2007, 2011";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,740;Q3;85;114;328;3560;687;322;1,83;31,23;Germany;Western Europe;"Thieme";"1983-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,730;Q3;82;50;201;2204;376;201;1,80;44,08;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q1); Food Animals (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
69;26030;"Endocrine Journal";journal;"09188959, 13484540";0,694;Q3;83;142;408;3991;823;392;2,03;28,11;Japan;Asiatic Region;"Japan Endocrine Society";"1954-1963, 1993-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;26678;"Pituitary";journal;"15737403, 1386341X";0,689;Q3;81;50;144;2023;312;140;2,23;40,46;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;18850;"Reproduction in Domestic Animals";journal;"14390531, 09366768";0,652;Q3;81;236;412;7086;598;409;1,40;30,03;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Animal Science and Zoology (Q2); Biotechnology (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
72;16436;"JRAAS - Journal of the Renin-Angiotensin-Aldosterone System";journal;"14703203, 17528976";0,644;Q3;51;33;124;1154;249;116;1,79;34,97;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;26031;"Endocrine Pathology";journal;"15590097, 10463976";0,616;Q3;60;41;121;1283;212;119;1,68;31,29;United States;Northern America;"Humana Press";"1990-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;26162;"Journal of Endocrinological Investigation";journal;"03914097, 17208386";0,591;Q3;99;197;611;5764;1013;561;1,35;29,26;Switzerland;Western Europe;"Springer International Publishing AG";"1978-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,541;Q3;55;143;318;2935;543;275;1,67;20,52;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;25387;"Acta Diabetologica";journal;"14325233, 09405429";0,532;Q3;84;48;105;1743;147;101;1,55;36,31;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,525;Q3;74;138;399;4765;658;369;1,47;34,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q2); Obstetrics and Gynecology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;5200152702;"Adipocytes";journal;"15502082";0,500;Q3;3;0;16;0;16;16;0,00;0,00;United States;Northern America;"New Century Health Publishers";"2006";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,488;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;27111;"Andrologia";journal;"03034569, 14390272";0,455;Q3;74;66;151;1860;229;147;1,48;28,18;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
