Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12091;"Atmospheric Chemistry and Physics";journal;"16807324, 16807316";2,622;Q1;253;826;2611;62303;16671;2609;6,20;75,43;32,34;147;275;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
2;12172;"Climate Dynamics";journal;"14320894, 09307575";2,026;Q1;191;475;1840;30649;7808;1834;4,12;64,52;30,08;95;100;Germany;Western Europe;"Springer Verlag";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
3;21100197156;"Atmospheric Measurement Techniques";journal;"18671381, 18678548";1,679;Q1;114;376;1064;21257;4614;1064;4,31;56,53;24,93;46;74;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2009-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
4;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,763;Q2;111;201;572;9609;1930;559;3,44;47,81;40,11;11;75;Germany;Western Europe;"Springer New York";"1961-2023";"Atmospheric Science (Q2); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Earth and Planetary Sciences; Environmental Science"
5;13469;"Meteorologische Zeitschrift";journal;"16101227, 09412948";0,684;Q2;67;35;122;1563;319;118;1,92;44,66;31,21;1;12;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
6;12175;"Climate Research";journal;"16161572, 0936577X";0,636;Q3;121;37;150;2262;322;149;1,89;61,14;29,05;0;19;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Chemistry (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
7;27424;"Annales Geophysicae";journal;"14320576, 09927689";0,522;Q3;105;93;327;4814;651;326;1,98;51,76;24,26;0;2;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Astronomy and Astrophysics (Q3); Atmospheric Science (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
8;28104;"Die Erde";journal;"00139998";0,326;Q4;29;19;60;1078;65;59;0,88;56,74;33,33;1;13;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Energy (miscellaneous) (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
9;21100405022;"Geoscientific Instrumentation, Methods and Data Systems";journal;"21930864, 21930856";0,309;Q4;26;34;104;1291;169;104;1,62;37,97;18,69;1;7;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2012-2023";"Geology (Q3); Oceanography (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences"
10;21100927405;"Advances in Statistical Climatology, Meteorology and Oceanography";journal;"23643587, 23643579";0,289;Q4;7;14;11;684;11;11;1,00;48,86;32,00;1;2;Germany;Western Europe;"Copernicus GmbH";"2019-2023";"Applied Mathematics (Q3); Oceanography (Q3); Atmospheric Science (Q4); Statistics and Probability (Q4)";"Earth and Planetary Sciences; Mathematics"
11;28756;"Geographische Rundschau";journal;"00167460";0,187;Q4;13;119;236;948;21;181;0,09;7,97;32,76;0;46;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q3); Geography, Planning and Development (Q3); Atmospheric Science (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
12;26922;"Mitteilungen - Verbandes der Deutschen Hohlen- Und Karstforscher";journal;"05052211";0,101;Q4;6;4;35;168;0;28;0,00;42,00;50,00;0;0;Germany;Western Europe;"Verband der Deutschen Hohlen- und Karstforscher e.V.";"1985-2008, 2011, 2013-2018, 2020, 2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
13;21101045045;"Advances in Science and Research";journal;"19920636, 19920628";;-;10;27;30;904;30;30;1,00;33,48;37,93;6;15;Germany;Western Europe;"Copernicus GmbH";"2019-2023";"Atmospheric Science; Ecological Modeling; Geophysics; Pollution";"Earth and Planetary Sciences; Environmental Science"
14;21101089403;"Weather and Climate Dynamics";journal;"26984016";;-;18;40;0;2513;0;0;0,00;62,83;23,73;5;3;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2020-2023";"Atmospheric Science";"Earth and Planetary Sciences"
