Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;21100201318;"Nuclear Magnetic Resonance";book series;"03059804, 14651882";0,121;Q4;6;14;39;3594;15;36;0,44;256,71;16,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2016, 2021";"Analytical Chemistry (Q4); Biochemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
15;5000158712;"Synthesis Lectures on Biomedical Engineering";book series;"19300328";0,141;Q4;9;3;11;297;2;11;0,14;99,00;33,33;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2015, 2017, 2019-2023";"Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
14;21100201730;"Organophosphorus Chemistry";book series;"14651904, 03060713";0,157;Q4;8;10;21;2623;7;19;0,50;262,30;18,75;0;0;United Kingdom;Western Europe;"Chemical Society";"2008, 2012, 2014-2018, 2020-2021";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
13;5600152818;"Amino Acids, Peptides and Proteins";book series;"13615904";0,161;Q4;10;7;17;1265;10;15;0,78;180,71;36,36;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2006-2007, 2012, 2014-2019, 2021";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
12;21100298656;"RSC Green Chemistry";book series;"17577047, 17577039";0,174;Q4;20;86;129;7492;70;116;0,61;87,12;32,14;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2022";"Pollution (Q3); Biochemistry (Q4); Environmental Chemistry (Q4); Management, Monitoring, Policy and Law (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
11;21100224435;"RSC Biomolecular Sciences";book series;"17577152, 17577160";0,269;Q4;10;0;53;0;21;51;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007, 2010-2012";"Chemistry (miscellaneous) (Q3); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
10;21100811515;"Advances in Biomembranes and Lipid Self-Assembly";book series;"24519634";0,270;Q4;22;13;57;1222;41;0;0,72;94,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Bioengineering (Q3); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
9;21100227030;"RSC Chromatography Monographs";book series;"17577055, 17577063";0,272;Q4;5;0;26;0;9;1;0,45;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2014, 2017";"Analytical Chemistry (Q3); Chemical Engineering (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
8;21100466737;"eMagRes";book series;"20556101";0,315;Q4;24;65;96;2787;88;95;0,95;42,88;26,61;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2021";"Analytical Chemistry (Q3); Biomedical Engineering (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine"
7;21100267917;"Carbohydrate Chemistry";book series;"2041353X, 14651963";0,384;Q3;13;0;58;0;49;55;0,80;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2014, 2016-2018, 2021-2022";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
6;19700175905;"Enzymes";book series;"18746047";0,443;Q3;26;20;66;1582;40;0;0,80;79,10;36,36;0;0;United States;Northern America;"";"1970-1976, 1981-1983, 1986-1987, 1990, 1992, 2001-2003, 2006-2007, 2009-2023";"Biochemistry (Q3); Biophysics (Q3); Biotechnology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
5;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,499;Q3;54;21;47;6627;132;0;2,48;315,57;40,00;0;0;United States;Northern America;"Academic Press Inc.";"1963-2023";"Polymers and Plastics (Q2); Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
4;19465;"Annual Reports in Medicinal Chemistry";book series;"00657743, 15578437";0,504;Q3;41;0;89;0;75;0;0,96;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1966-2014, 2017-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
3;19700188457;"Metal ions in life sciences";book series;"15590836, 18680402";1,020;Q2;48;9;79;1570;267;71;3,51;174,44;21,74;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2010-2021";"Inorganic Chemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
2;14438;"Cold Spring Harbor Symposia on Quantitative Biology";book series;"00917451, 19434456";1,629;Q1;87;24;110;0;265;107;1,49;0,00;0,00;0;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1950-1962, 1964-1969, 1972-2020";"Biochemistry (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
1;21100875070;"RSC Soft Matter";book series;"20487681, 2048769X";;-;11;12;9;935;5;9;0,56;77,92;30,77;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2021";"Biochemistry; Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
