Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28757;"Geographische Zeitschrift";journal;"00167479";0,498;Q1;22;12;46;639;48;45;1,00;53,25;42,86;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978-1994, 1996-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
2;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,415;Q1;21;18;47;897;41;47;0,73;49,83;13,04;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Geography, Planning and Development (Q1); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
3;28105;"Erdkunde";journal;"00140015, 27025985";0,413;Q1;40;19;72;968;44;72;0,38;50,95;24,24;0;0;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
4;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,399;Q1;42;25;80;809;63;80;0,74;32,36;17,78;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Social Sciences"
5;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,352;Q2;25;31;73;970;41;72;0,72;31,29;15,58;1;0;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
6;12357;"Petermanns Geographische Mitteilungen";journal;"00316229";0,292;Q2;15;38;113;1066;36;113;0,30;28,05;8,33;0;0;Germany;Western Europe;"Justus Perthes Verlag Gotha GmbH";"1974, 1977-1981, 1983-1991, 1994, 1996-2004";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
7;28756;"Geographische Rundschau";journal;"00167460";0,270;Q2;13;93;252;1662;60;252;0,27;17,87;16,52;0;0;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q1); Geography, Planning and Development (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
8;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,266;Q2;61;21;80;825;56;80;0,37;39,29;15,00;6;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
9;21100829247;"Geo-Informations-Systeme";journal;"09351523";0,249;Q2;9;19;70;196;31;70;0,77;10,32;12,50;0;0;Germany;Western Europe;"Wichmann, VDE";"1988, 1990-2006";"Geography, Planning and Development (Q2)";"Social Sciences"
10;23098;"Review of Regional Research";journal;"01737600, 16139836";0,226;Q2;23;9;27;250;9;27;0,33;27,78;6,67;0;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
11;27554;"Beritchte zur Deutschen Landeskunde";trade journal;"00059099";0,166;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"1977-1980, 1982-2012";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
12;38661;"Quarterly Journal of International Agriculture";journal;"00498599";0,138;Q3;24;26;53;643;10;53;0,17;24,73;26,67;0;0;Germany;Western Europe;"DLG Verlag";"1979-1982, 1984-2015";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
13;25616;"Perspektiven der Wirtschaftspolitik";journal;"14656493, 14682516";0,132;Q3;16;29;100;768;16;100;0,08;26,48;9,30;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
14;32037;"Zeitschrift fur Kulturtechnik und Landentwicklung";journal;"0934666X";0,129;Q3;10;0;96;0;15;96;0,16;0,00;0,00;0;0;Germany;Western Europe;"Blackwell-Wiss.-Verl";"1996-2002";"Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
15;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,118;Q3;23;16;51;362;5;51;0,09;22,63;6,25;0;0;Germany;Western Europe;"University of Kassel";"2002-2022";"Forestry (Q3); Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
16;29800;"Munchener Geographische Hefte";book series;"05801443";0,102;Q4;2;6;8;304;1;8;1,00;50,67;16,67;0;0;Germany;Western Europe;"Verlag Michael Lassleben";"1989-1991, 1995, 1997, 1999-2001, 2003";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
17;5600152983;"Orient";journal;"00305227";0,100;Q4;7;19;43;625;1;43;0,03;32,89;20,00;0;0;Germany;Western Europe;"GIGA German Institute of Global and Area Studies";"1982, 1990-2006, 2008-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
18;21100874193;"Berichte. Geographie und Landeskunde";journal;"21966184";;-;12;18;55;960;12;55;0,24;53,33;11,54;0;0;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"2013-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
19;21100248929;"International Archives of the Photogrammetry, Remote Sensing and Spatial Information Sciences - ISPRS Archives";conference and proceedings;"16821750";;-;87;98;1120;963;326;1114;0,49;9,83;19,74;0;0;Germany;Western Europe;"";"2000, 2002-2023";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
20;5300152608;"Journal of Agriculture and Rural Development in the Tropics and Subtropics, Supplement";journal;"16138422";;-;5;1;0;49;0;0;0,00;49,00;100,00;0;0;Germany;Western Europe;"University of Kassel";"2003-2006, 2021-2023";"Agronomy and Crop Science; Animal Science and Zoology; Development; Forestry; Geography, Planning and Development";"Agricultural and Biological Sciences; Social Sciences"
