Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100782975;"Liver Cancer";journal;"22351795, 16645553";3,599;Q1;56;62;169;2562;1854;139;11,14;41,32;26,84;0;60;Switzerland;Western Europe;"S. Karger AG";"2012-2023";"Hepatology (Q1); Oncology (Q1)";"Medicine"
2;20373;"Sports Medicine";journal;"01121642, 11792035";3,492;Q1;229;183;508;15849;4622;416;8,36;86,61;30,25;3;31;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
3;18476;"European Respiratory Review";journal;"16000617, 09059180";2,893;Q1;98;99;306;8877;2611;282;8,80;89,67;47,14;1;69;Switzerland;Western Europe;"European Respiratory Society";"1992-2002, 2004-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
4;21100229161;"Frontiers in Immunology";journal;"16643224";1,868;Q1;225;6746;17619;486339;110083;17068;5,62;72,09;45,96;16;3685;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
5;22549;"Public Health Reviews";journal;"21076952, 03010422";1,712;Q1;51;29;102;1503;494;82;2,70;51,83;55,14;0;18;Switzerland;Western Europe;"Frontiers Media SA";"1973-1980, 1982-2003, 2010-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
6;20500195056;"Journal of Epidemiology and Global Health";journal;"22106014, 22106006";1,710;Q1;37;82;189;3245;1174;169;3,56;39,57;44,41;0;66;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Epidemiology (Q1)";"Medicine"
7;20913;"Bulletin of the World Health Organization";journal;"15640604, 00429686";1,703;Q1;195;139;494;3255;2111;257;3,67;23,42;43,81;0;72;Switzerland;Western Europe;"World Health Organization";"1945, 1949-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
8;19200156952;"Journal of Innate Immunity";journal;"16628128, 1662811X";1,458;Q1;82;59;124;4003;578;110;4,37;67,85;46,62;0;20;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Immunology and Allergy (Q1)";"Medicine"
9;19700188419;"Cancers";journal;"20726694";1,391;Q1;133;5877;16400;416674;79734;16078;4,55;70,90;44,23;20;5155;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21100900065;"International Journal of Neonatal Screening";journal;"2409515X";1,313;Q1;25;67;238;2348;869;215;3,62;35,04;59,78;0;22;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Immunology and Microbiology; Medicine"
11;21100255109;"Frontiers in Cellular and Infection Microbiology";journal;"22352988";1,285;Q1;120;1582;4297;94865;21526;4128;4,42;59,97;47,15;3;733;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
12;21101133300;"Medical sciences (Basel, Switzerland)";journal;"20763271";1,273;Q1;38;48;170;0;972;167;5,26;0,00;42,71;0;29;Switzerland;Western Europe;"NLM (Medline)";"2017-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
13;21100469363;"Journal of Intensive Care";journal;"20520492";1,269;Q1;54;64;222;2724;897;189;3,00;42,56;26,07;0;15;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
14;21101059781;"Digital Biomarkers";journal;"2504110X";1,250;Q1;24;16;59;707;336;58;4,92;44,19;47,14;0;3;Switzerland;Western Europe;"S. Karger AG";"2017-2023";"Computer Science Applications (Q1); Health Informatics (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Medicine"
15;21100440520;"EJNMMI Physics";journal;"21977364";1,243;Q1;36;79;242;3225;897;241;2,98;40,82;36,03;1;20;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Biomedical Engineering (Q1); Instrumentation (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Engineering; Medicine; Physics and Astronomy"
16;21100229210;"Frontiers in Endocrinology";journal;"16642392";1,240;Q1;120;3542;6449;199781;28163;6174;3,82;56,40;48,51;5;2119;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
17;21100782250;"ERJ Open Research";journal;"23120541";1,235;Q1;45;386;1026;13630;3209;766;3,19;35,31;42,35;4;218;Switzerland;Western Europe;"European Respiratory Society";"2015-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
18;21100335701;"Vaccines";journal;"2076393X";1,201;Q1;85;1854;4462;105389;22996;4375;5,37;56,84;46,93;28;1397;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Drug Discovery (Q1); Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";1,179;Q1;269;17624;39649;1385837;217780;39088;5,00;78,63;48,27;21;7012;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Computer Science Applications (Q1); Inorganic Chemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1); Catalysis (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
20;21100216569;"Frontiers in Psychiatry";journal;"16640640";1,155;Q1;114;2572;7157;144437;27643;6892;3,28;56,16;50,20;10;781;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
21;19700188364;"Viruses";journal;"19994915";1,140;Q1;130;2444;6780;153367;27347;6634;3,89;62,75;47,44;21;1556;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
22;17300154735;"Obesity Facts";journal;"16624025, 16624033";1,132;Q2;63;62;212;3015;898;206;4,39;48,63;43,86;1;53;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Health (social science) (Q1); Physiology (medical) (Q2)";"Medicine; Social Sciences"
23;21100853016;"Antibodies";journal;"20734468";1,115;Q2;42;82;196;5606;873;192;3,13;68,37;47,56;0;41;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Drug Discovery (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;21101152852;"Frontiers in Global Women's Health";journal;"26735059";1,101;Q1;16;154;248;6206;919;246;2,72;40,30;52,65;5;125;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
25;21100275443;"Frontiers in Oncology";journal;"2234943X";1,066;Q2;136;5104;16279;252112;61381;15902;3,43;49,39;43,03;9;4342;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
