Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15610;"Extremophiles";journal;"14310651, 14334909";1,712;Q1;95;37;83;1134;255;83;3,07;30,65;40,68;2;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;18473;"Cell Structure and Function";journal;"13473700, 03867196";1,069;Q2;65;58;184;1898;297;184;1,36;32,72;28,31;0;0;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;22128;"Genes and Genetic Systems";journal;"13417568, 18805779";0,736;Q3;54;41;144;1247;161;144;1,22;30,41;18,70;2;0;Japan;Asiatic Region;"Genetics Society of Japan";"1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;26528;"Trends in Glycoscience and Glycotechnology";journal;"09157352, 18832113";0,604;Q3;38;41;150;1311;215;150;1,53;31,98;29,63;1;0;Japan;Asiatic Region;"Gakushin Publishing Company";"1989-2023";"Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
5;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,465;Q3;86;43;87;1302;82;87;0,93;30,28;14,86;1;0;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;4100151618;"Journal of Physiological Sciences";journal;"18806546, 18806562";0,390;Q3;58;64;218;2286;169;218;0,73;35,72;16,67;3;0;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
7;26030;"Endocrine Journal";journal;"09188959, 13484540";0,338;Q3;83;140;407;3304;297;401;0,65;23,60;18,58;4;0;Japan;Asiatic Region;"Japan Endocrine Society";"1954-1963, 1993-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;18508;"Cytologia";journal;"00114545";0,305;Q4;30;61;182;1527;67;182;0,33;25,03;31,82;1;0;Japan;Asiatic Region;"Japan Mendel Society";"1929-1944, 1947, 1949-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;76879;"Breeding Science";journal;"13447610, 13473735";0,301;Q4;65;42;169;912;71;166;0,33;21,71;10,34;1;0;Japan;Asiatic Region;"Japanese Society of Breeding";"1993-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;31872;"Journal of the Faculty of Agriculture, Kyushu University (discontinued)";journal;"00236152";0,267;Q3;21;51;124;764;51;124;0,49;14,98;18,63;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1996-2020";"Agronomy and Crop Science (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;27182;"Experimental Animals";journal;"13411357";0,252;Q2;52;49;173;853;78;173;0,48;17,41;18,85;0;0;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
