Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;19600156908;"International Journal of Nano and Biomaterials";journal;"17528941, 17528933";0,113;Q4;12;3;49;135;15;48;0,27;45,00;53,85;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2012, 2014-2021, 2023";"Atomic and Molecular Physics, and Optics (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Nanoscience and Nanotechnology (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
19;19400157268;"International Journal of Nanoparticles";journal;"17532515, 17532507";0,123;Q4;17;17;64;825;41;63;0,54;48,53;47,62;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2022";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
18;18300156723;"International Journal of Nanomanufacturing";journal;"17469406, 17469392";0,163;Q4;17;10;92;276;52;90;0,65;27,60;33,33;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Industrial and Manufacturing Engineering (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
17;21113;"International Journal of Nanotechnology";journal;"14757435";0,217;Q4;38;84;229;1840;196;222;1,05;21,90;26,25;0;16;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Electrical and Electronic Engineering (Q3); Materials Chemistry (Q3); Bioengineering (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
16;6100152803;"Micro and Nano Letters";journal;"17500443";0,251;Q4;40;98;902;2959;997;902;1,00;30,19;36,18;0;18;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Biomedical Engineering (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
15;5400152656;"IET Nanobiotechnology";journal;"1751875X, 17518741";0,388;Q3;54;70;435;3204;1044;431;2,03;45,77;37,64;0;27;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Biotechnology (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
14;9500153939;"Microelectronics Journal";journal;"18792391, 09598324";0,409;Q3;79;247;536;7677;1186;534;2,32;31,08;24,84;0;19;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Electrical and Electronic Engineering (Q2); Surfaces, Coatings and Films (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
13;26717;"Microelectronics Reliability";journal;"00262714";0,452;Q3;105;339;1196;9149;2230;1184;1,61;26,99;21,42;0;20;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Surfaces, Coatings and Films (Q2); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
12;20983;"Journal of Micromechanics and Microengineering";journal;"13616439, 09601317";0,455;Q3;145;168;647;8188;1440;646;2,31;48,74;25,10;2;37;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1991-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science"
11;5800207372;"Journal of Experimental Nanoscience";journal;"17458080, 17458099";0,525;Q3;54;26;69;1312;218;68;1,98;50,46;30,48;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Materials Science (miscellaneous) (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Nanoscience and Nanotechnology (Q3)";"Chemical Engineering; Engineering; Materials Science"
10;110040;"Nanotechnology";journal;"09574484, 13616528";0,757;Q2;228;1223;3725;65399;13695;3719;3,71;53,47;32,94;2;295;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Chemistry (miscellaneous) (Q1); Mechanical Engineering (Q1); Bioengineering (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
9;6100152802;"Nanomedicine";journal;"17486963, 17435889";0,803;Q2;135;199;599;12392;3375;572;5,30;62,27;43,88;1;102;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Development (Q1); Bioengineering (Q2); Biomedical Engineering (Q2); Materials Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Engineering; Materials Science; Medicine; Social Sciences"
8;5400152706;"Nanotoxicology";journal;"17435390, 17435404";0,869;Q2;107;76;248;5375;1372;243;5,43;70,72;45,49;5;14;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Toxicology (Q1); Biomedical Engineering (Q2); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
7;16088;"Journal of Nanobiotechnology";journal;"14773155";1,557;Q1;109;438;391;28040;4765;391;8,76;64,02;40,19;3;235;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;24738;"Lab on a Chip";journal;"14730197, 14730189";1,639;Q1;246;388;1116;23386;8681;1103;7,13;60,27;32,16;6;114;United Kingdom;Western Europe;"Royal Society of Chemistry";"2001-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
5;28379;"Scripta Materialia";journal;"13596462";1,703;Q1;227;567;1723;19266;10204;1708;5,77;33,98;25,36;0;67;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;19700173215;"Nanoscale";journal;"20403372, 20403364";1,744;Q1;285;1811;7092;117425;55561;7083;7,72;64,84;34,32;2;519;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2023";"Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Materials Science"
3;15437;"Biosensors and Bioelectronics";journal;"18734235, 09565663";2,113;Q1;239;759;2469;43372;28381;2467;11,67;57,14;37,81;9;312;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Electrochemistry (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
2;28200;"Biomaterials";journal;"01429612, 18785905";2,678;Q1;435;698;1649;50395;24367;1647;14,67;72,20;38,79;2;274;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
1;5200152704;"Nature Nanotechnology";journal;"17483387, 17483395";11,698;Q1;419;220;708;9371;17279;416;23,42;42,60;30,13;16;53;United Kingdom;Western Europe;"Nature Publishing Group";"2006-2023";"Atomic and Molecular Physics, and Optics (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
