Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26465;"Progress in Polymer Science";journal;"00796700";5,552;Q1;331;41;121;8760;1078;117;7,10;213,66;15,38;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;28583;"Acta Materialia";journal;"13596454";3,852;Q1;360;495;1232;16254;4872;1230;3,48;32,84;15,19;0;0;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Materials Science"
3;21100779404;"Macromolecules";journal;"00249297, 15205835";2,565;Q1;340;1377;4085;51999;14912;3921;3,48;37,76;21,26;5;0;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
4;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";2,178;Q1;169;51;178;2684;687;154;3,63;52,63;19,77;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
5;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";2,173;Q1;173;142;594;3734;1910;592;3,12;26,30;20,61;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
6;21444;"Polymer";journal;"00323861";1,603;Q1;288;811;3159;25292;7213;3157;2,33;31,19;23,64;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1960-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
7;25901;"Journal of Polymer Science, Part A: Polymer Chemistry";journal;"10990518, 0887624X";1,505;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2020";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
8;25915;"Journal of Polymer Science, Part B: Polymer Physics";journal;"08876266, 10990488";1,268;Q1;162;294;931;10331;1679;930;1,68;35,14;20,72;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1970, 1986-2019";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
9;13639;"International Journal of Adhesion and Adhesives";journal;"01437496";1,227;Q1;109;58;171;988;165;170;0,95;17,03;14,63;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Biomaterials (Q1); Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
10;25780;"Biomacromolecules";journal;"15264602, 15257797";1,191;Q1;252;250;484;8869;1382;481;2,80;35,48;27,50;3;0;United States;Northern America;"American Chemical Society";"2000-2023";"Bioengineering (Q1); Biomaterials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
11;78605;"Journal of Bioactive and Compatible Polymers";journal;"15308030, 08839115";1,100;Q1;56;30;93;768;56;91;0,39;25,60;31,71;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Bioengineering (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biomaterials (Q2)";"Chemical Engineering; Materials Science"
12;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,981;Q1;112;101;304;3025;440;300;1,22;29,95;23,02;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
13;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";0,961;Q1;129;223;1226;7732;1690;1221;1,19;34,67;23,16;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
14;26444;"Polymer Degradation and Stability";journal;"01413910";0,934;Q1;190;253;723;5910;1092;721;1,42;23,36;26,39;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
15;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";0,931;Q1;274;193;459;5429;857;456;1,65;28,13;35,77;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science"
16;14127;"Macromolecular Bioscience";journal;"16165195, 16165187";0,908;Q1;120;90;85;2341;212;85;2,49;26,01;27,51;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Biotechnology (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Bioengineering (Q2); Biomaterials (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
17;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,894;Q1;58;62;260;1875;340;258;1,23;30,24;23,85;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
18;13695;"Polymer Engineering and Science";journal;"15482634, 00323888";0,881;Q1;123;159;683;4266;874;680;1,11;26,83;20,38;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1961-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
19;14433;"Polymer Composites";journal;"02728397, 15480569";0,853;Q1;99;68;273;1707;272;273;0,81;25,10;19,73;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
20;93516;"Polymer Science - Series C";journal;"1555614X, 18112382";0,850;Q1;26;2;32;430;53;32;1,19;215,00;66,67;0;0;United States;Northern America;"Pleiades Publishing";"2000-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
21;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,847;Q1;95;194;508;5272;709;502;1,24;27,18;25,86;2;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
22;18143;"Rubber Chemistry and Technology";journal;"00359475";0,829;Q1;73;79;209;2066;199;181;0,76;26,15;17,83;1;0;United States;Northern America;"Rubber Division of the American Chemical Society";"1970-1994, 1996-2022";"Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Materials Science"
23;13554;"Journal of Applied Polymer Science";journal;"00218995, 10974628";0,820;Q1;193;1657;4093;38203;4717;4091;1,03;23,06;27,54;15;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1959-2023";"Chemistry (miscellaneous) (Q1); Polymers and Plastics (Q1); Surfaces, Coatings and Films (Q1); Materials Chemistry (Q2)";"Chemistry; Materials Science"
24;14456;"Polymer International";journal;"10970126, 09598103";0,790;Q1;121;276;626;6784;737;626;0,85;24,58;30,46;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Polymers and Plastics (Q1)";"Materials Science"
25;25810;"Cellulose";journal;"09690239";0,783;Q1;157;36;91;1062;114;91;1,21;29,50;30,30;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Polymers and Plastics (Q1)";"Materials Science"
26;38727;"Journal of the Society of Dyers and Colourists";journal;"00379859, 20565267";0,761;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society of Dyers and Colourists";"1884-1891, 1893-2000";"Polymers and Plastics (Q1)";"Materials Science"
27;20623;"Fire and Materials";journal;"03080501, 10991018";0,753;Q1;69;22;97;412;87;96;0,57;18,73;21,43;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Chemistry; Materials Science"
28;14240;"Reactive and Functional Polymers";journal;"13815148";0,753;Q1;115;86;271;2297;429;269;1,48;26,71;29,32;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Environmental Chemistry (Q2); Materials Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
29;25854;"European Polymer Journal";journal;"00143057";0,700;Q1;168;291;958;7219;1065;958;1,07;24,81;29,54;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
30;21162;"Journal of Materials Science";journal;"15734803, 00222461";0,695;-;214;1126;4017;22098;3267;4002;0,71;19,63;21,06;0;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
31;25865;"High Performance Polymers";journal;"09540083, 13616412";0,651;Q1;47;34;165;828;179;164;0,88;24,35;29,55;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science"
32;26446;"Polymer Journal";journal;"00323896, 13490540";0,639;Q1;82;144;505;4071;444;502;0,81;28,27;15,89;1;0;United Kingdom;Western Europe;"Nature Publishing Group";"1971, 1973-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2)";"Materials Science"
33;4700152855;"Journal of Inorganic and Organometallic Polymers and Materials";journal;"15741443, 15741451";0,631;Q1;62;21;41;525;58;40;1,11;25,00;22,22;0;0;United States;Northern America;"Springer New York";"1996-2001, 2003-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2)";"Materials Science"
34;14470;"Polymers for Advanced Technologies";journal;"10427147, 10991581";0,622;Q1;105;116;349;2387;357;349;0,95;20,58;26,21;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Polymers and Plastics (Q1)";"Materials Science"
35;9500153997;"Polymer Reviews";journal;"15583724, 15583716";0,599;Q1;110;15;53;2069;53;53;0,89;137,93;37,50;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Polymers and Plastics (Q1); Biomedical Engineering (Q2); Chemistry (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemistry; Energy; Engineering; Materials Science"
36;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,588;Q1;42;32;100;856;79;99;0,89;26,75;28,70;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
37;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,588;Q1;73;110;411;2167;354;410;0,76;19,70;25,91;0;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
38;17141;"Journal of the Textile Institute";journal;"17542340, 00405000";0,583;Q1;57;41;194;735;61;185;0,10;17,93;22,22;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Industrial and Manufacturing Engineering (Q1); Polymers and Plastics (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
39;25941;"Macromolecular Research";journal;"15985032";0,577;Q1;58;82;145;1943;174;143;1,38;23,70;20,75;0;0;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
40;14464;"Polymer Testing";journal;"01429418";0,554;Q1;125;127;348;1939;299;337;0,78;15,27;27,35;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q3)";"Chemistry; Materials Science"
41;17159;"Textile Reseach Journal";journal;"00405175, 17467748";0,549;Q1;98;176;508;2618;413;508;0,69;14,88;27,69;1;0;United Kingdom;Western Europe;"Tech Science Press";"1931-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
42;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,544;Q1;84;470;1207;8553;916;1204;0,73;18,20;28,28;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
43;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,540;Q1;33;76;222;1028;92;214;0,34;13,53;22,92;0;0;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
44;98079;"Textile Chemist and Colorist and American Dyestuff Reporter";journal;"15262847";0,540;Q1;21;0;87;0;73;87;0,00;0,00;0,00;0;0;United States;Northern America;"American Association of Textile Chemists and Colorists";"1999-2000";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
45;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,515;Q2;40;57;163;1082;88;153;0,54;18,98;12,64;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
46;12755;"International Journal of Clothing Science and Technology";journal;"09556222, 17585953";0,510;Q2;42;33;181;287;37;181;0,27;8,70;43,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Materials Science"
47;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,494;Q2;42;24;92;446;53;92;0,61;18,58;17,54;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Marketing (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
48;84809;"Plasmas and Polymers";journal;"10840184";0,490;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Plenum Press";"1996-2004";"Chemical Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science; Physics and Astronomy"
49;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,488;Q2;58;107;342;2436;237;340;0,73;22,77;24,33;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
50;28522;"Journal of Macromolecular Science - Physics";journal;"1525609X, 00222348";0,482;Q2;54;91;224;2182;136;222;0,71;23,98;17,60;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
51;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,461;Q2;50;69;176;959;52;176;0,25;13,90;28,79;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Environmental Science; Materials Science"
52;20951;"Journal of Composites Technology and Research";journal;"08846804";0,444;Q2;27;15;67;222;44;67;0,55;14,80;3,57;0;0;United States;Northern America;"American Society for Testing and Materials";"1985-2003";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
53;25899;"Journal of Photopolymer Science and Technology";journal;"09149244";0,398;Q2;41;127;396;1700;347;390;0,98;13,39;10,65;0;0;Japan;Asiatic Region;"Tokai University";"1988-2022";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
54;13089;"International Journal of Polymer Analysis and Characterization";journal;"15635341, 1023666X";0,394;Q2;54;27;76;662;39;76;0,52;24,52;30,16;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Analytical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
55;14466;"Polymers and Polymer Composites";journal;"14782391, 09673911";0,389;Q2;36;67;164;1265;76;164;0,50;18,88;17,65;1;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1993-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
56;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,382;Q2;46;61;200;1125;113;197;0,39;18,44;19,01;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Ceramics and Composites (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
57;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,376;Q2;88;92;295;1745;115;295;0,33;18,97;13,95;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
58;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,370;Q2;49;98;216;1926;116;212;0,64;19,65;28,71;0;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
59;26453;"Polymer Science - Series A";journal;"0965545X, 15556107";0,366;Q2;38;178;562;3422;239;562;0,46;19,22;52,52;0;0;United States;Northern America;"Pleiades Publishing";"1991, 1996-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
60;94411;"Polymer Reaction Engineering";journal;"10543414";0,364;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Marcel Dekker Inc.";"1993-2003";"Materials Science (miscellaneous) (Q2)";"Materials Science"
61;13572;"Cellular Polymers";journal;"14782421, 02624893";0,350;Q2;31;17;55;337;35;55;0,58;19,82;12,90;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-1987, 1989, 1991-2023";"Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
62;13540;"Advances in Polymer Technology";journal;"07306679, 10982329";0,346;Q2;54;32;76;785;55;75;0,54;24,53;20,51;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
63;26952;"Journal of Dispersion Science and Technology";journal;"15322351, 01932691";0,338;Q2;67;75;197;2745;122;197;0,66;36,60;28,70;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1980-2023";"Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
64;26450;"Polymer - Plastics Technology and Engineering";journal;"15256111, 03602559";0,326;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1973-2019";"Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
65;12075;"Clothing and Textiles Research Journal";journal;"19402473, 0887302X";0,321;Q2;46;19;73;768;24;73;0,32;40,42;85,37;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Materials Science"
66;13571;"Journal of Polymer Engineering";journal;"21910340, 03346447";0,311;Q2;34;27;89;529;38;89;0,26;19,59;33,90;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
67;33395;"Wool Technology and Sheep Breeding";journal;"00437875";0,296;Q2;15;31;158;271;31;158;0,18;8,74;14,71;0;0;New Zealand;Pacific Region;"Wool Research Organisation of New Zealand Inc.";"1991-1993, 1995-2004";"Agricultural and Biological Sciences (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Agricultural and Biological Sciences; Materials Science"
68;18170;"Rubber World";journal;"00359572";0,292;Q2;16;73;452;409;30;214;0,06;5,60;9,01;0;0;United States;Northern America;"Lippincott and Peto Inc.";"1969-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
69;25917;"Journal of Polymers and the Environment";journal;"15728900, 15662543";0,291;Q2;99;22;68;524;45;68;0,55;23,82;28,57;0;0;United States;Northern America;"Springer New York";"2000-2023";"Environmental Engineering (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Environmental Science; Materials Science"
70;26442;"Polycyclic Aromatic Compounds";journal;"15635333, 10406638";0,288;Q2;41;26;219;1070;100;219;0,36;41,15;40,79;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
71;13665;"Journal of Cellular Plastics";journal;"15307999, 0021955X";0,279;Q2;48;27;79;361;37;78;0,54;13,37;17,54;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
72;26449;"Polymer News";journal;"00323918";0,268;Q2;17;79;281;793;47;199;0,16;10,04;18,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1978, 1983-1984, 1989-1990, 1995-2005";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
73;110241;"Seni Kikai Gakkai Shi/Journal of the Textile Machinery Society of Japan";journal;"03710580";0,257;Q2;7;24;109;232;14;107;0,09;9,67;8,51;0;0;Japan;Asiatic Region;"Textile Machinery Society of Japan";"1969-2005";"Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
74;144862;"Fibers and Polymers";journal;"12299197";0,256;Q2;71;28;57;430;19;57;0,32;15,36;18,42;0;0;South Korea;Asiatic Region;"Korean Fiber Society";"2000-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
75;16538;"Journal of Fiber Science and Technology";journal;"21897654";0,250;Q2;22;159;379;1446;78;378;0,24;9,09;17,88;0;0;Japan;Asiatic Region;"Society of Fiber Science and Technology";"1946-1948, 1951, 1954-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
76;26429;"Polimery";journal;"00322725";0,248;Q2;34;107;476;2953;139;350;0,28;27,60;47,18;0;0;Poland;Eastern Europe;"Industrial Chemistry Research Institute";"1969-1988, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
77;25900;"Journal of Polymer Materials (discontinued)";journal;"09763449, 09738622";0,247;Q2;26;58;173;1204;51;172;0,31;20,76;25,20;0;0;India;Asiatic Region;"PRINTS PUBLICATIONS PVT LTD";"1987, 1996-2014, 2016-2018";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
78;21452;"Polymer Science - Series B";journal;"15556123, 15600904";0,241;Q2;25;65;232;1300;68;229;0,28;20,00;44,71;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
79;34587;"International Journal of Polymeric Materials and Polymeric Biomaterials";journal;"1563535X, 00914037";0,240;Q2;50;80;329;1691;77;327;0,23;21,14;36,03;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Analytical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
80;13687;"Journal of Polymer Research";journal;"15728935, 10229760";0,233;Q2;70;34;103;923;35;102;0,28;27,15;21,52;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
