Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101095931;"Complex and Intelligent Systems";journal;"21994536, 21986053";1,321;Q1;46;495;571;24360;4311;561;7,34;49,21;31,25;1;75;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Artificial Intelligence (Q1); Computational Mathematics (Q1); Engineering (miscellaneous) (Q1); Information Systems (Q1)";"Computer Science; Engineering; Mathematics"
2;21101109601;"Machine Learning and Knowledge Extraction";journal;"25044990";0,977;Q1;27;94;142;5409;759;141;5,79;57,54;22,30;0;22;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Engineering (miscellaneous) (Q1); Artificial Intelligence (Q2)";"Computer Science; Engineering"
3;21101141804;"IoT";journal;"2624831X";0,770;Q1;16;25;94;1717;440;90;4,30;68,68;15,87;0;10;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
4;62932;"Energies";journal;"19961073";0,651;Q1;152;8104;24763;450798;88959;24437;3,51;55,63;25,90;17;5094;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Engineering (miscellaneous) (Q1); Control and Optimization (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Mathematics"
5;21101041997;"Journal of Composites Science";journal;"2504477X";0,583;Q2;38;520;911;29899;3336;901;3,35;57,50;29,10;0;141;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Ceramics and Composites (Q2); Engineering (miscellaneous) (Q2)";"Engineering; Materials Science"
6;21100829268;"Applied Sciences (Switzerland)";journal;"20763417";0,508;Q2;130;11085;34291;503877;107515;33727;2,92;45,46;32,43;7;2835;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Engineering (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Instrumentation (Q2); Materials Science (miscellaneous) (Q2); Computer Science Applications (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
7;21101092735;"AgriEngineering";journal;"26247402";0,506;Q2;18;150;179;7607;730;178;3,82;50,71;21,77;0;72;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Engineering (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Engineering"
8;21101037132;"SN Applied Sciences";journal;"25233971";0,491;Q2;59;378;3348;16048;11310;3344;3,44;42,46;25,68;1;137;Switzerland;Western Europe;"Springer Nature";"2019-2023";"Chemical Engineering (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
9;21100830702;"Mathematics";journal;"22277390";0,475;Q2;68;4823;10397;204881;27176;10340;2,62;42,48;29,95;0;817;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
10;21100913562;"Inventions";journal;"24115134";0,471;Q2;29;159;284;7079;895;278;2,71;44,52;26,17;0;60;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
