Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20635;"Journal of Management";journal;"01492063, 15571211";6,462;Q1;280;96;224;10023;2240;211;8,25;104,41;30,53;27;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;19700200702;"Annual Review of Financial Economics";journal;"19411367, 19411375";4,230;Q1;44;14;53;1203;141;53;1,74;85,93;12,12;9;0;United States;Northern America;"Annual Reviews Inc.";"2010-2022";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
3;28096;"Accounting Review";journal;"00014826, 15587967";3,946;Q1;192;61;236;3780;875;232;2,79;61,97;25,32;18;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;21100203106;"Foundations and Trends in Finance";journal;"15672409, 15672395";3,695;Q1;23;3;8;444;21;8;0,67;148,00;33,33;3;0;United States;Northern America;"Now Publishers Inc";"2005-2015, 2017, 2020-2021";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
5;17557;"Journal of Money, Credit and Banking";journal;"15384616, 00222879";3,002;Q1;123;59;236;2244;530;235;1,68;38,03;11,38;41;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;29113;"Contemporary Accounting Research";journal;"08239150";2,604;Q1;124;74;170;4373;489;167;2,54;59,09;32,26;9;0;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;4000148307;"Family Business Review";journal;"17416248, 08944865";2,303;Q1;128;21;65;1635;316;51;3,49;77,86;30,23;2;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;14194;"Games and Economic Behavior";journal;"10902473, 08998256";1,823;Q1;106;163;342;5654;411;335;1,01;34,69;12,54;51;0;United States;Northern America;"Academic Press Inc.";"1989-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
9;28996;"Journal of Financial Intermediation";journal;"10960473, 10429573";1,775;Q1;90;27;76;1141;225;75;2,63;42,26;23,19;22;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
10;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";1,773;Q1;85;41;176;4154;683;162;4,07;101,32;41,89;5;0;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
11;29400;"Journal of World Business";journal;"10909516";1,722;Q1;142;59;210;6528;1122;199;4,43;110,64;35,60;16;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;28561;"Auditing";journal;"15587991, 02780380";1,710;Q1;98;34;106;2176;323;98;2,87;64,00;31,11;3;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;19400157320;"Foundations and Trends in Accounting";journal;"15540642, 15540650";1,510;Q1;19;0;18;0;19;17;0,86;0,00;0,00;0;0;United States;Northern America;"Now Publishers Inc";"2006-2012, 2014-2023";"Accounting (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;20633;"Journal of International Management";journal;"10754253";1,432;Q1;84;28;75;2714;279;75;2,77;96,93;25,64;4;0;United States;Northern America;"Elsevier Inc.";"1998-2023";"Business and International Management (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;12277;"Management Accounting Research";journal;"10445005, 10961224";1,426;Q1;102;22;66;1647;330;58;4,51;74,86;38,46;0;0;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
16;19900193252;"Journal of the American Taxation Association";journal;"15588017, 01989073";1,227;Q1;31;8;49;439;55;47;0,72;54,88;45,45;1;0;United States;Northern America;"American Accounting Association";"2003, 2007, 2009-2023";"Accounting (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;21100223304;"SIAM Journal on Financial Mathematics";journal;"1945497X";1,222;Q1;38;31;103;1016;116;103;1,05;32,77;24,66;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2010-2023";"Applied Mathematics (Q1); Finance (Q1); Numerical Analysis (Q1)";"Economics, Econometrics and Finance; Mathematics"
18;6500153243;"International Review of Environmental and Resource Economics";journal;"19321465, 19321473";1,087;Q1;32;10;22;1210;60;22;2,53;121,00;53,13;3;0;United States;Northern America;"Now Publishers Inc";"2007-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Management, Monitoring, Policy and Law (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
19;74502;"Financial Management";journal;"00463892";1,081;Q1;80;33;93;1809;131;93;1,02;54,82;22,83;3;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,895;Q2;65;57;190;1939;234;183;1,35;34,02;27,42;5;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;22707;"International Review of Economics and Finance";journal;"10590560";0,841;Q2;78;175;467;7873;786;464;1,52;44,99;30,64;32;0;United States;Northern America;"Elsevier Inc.";"1992-2024";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
22;28708;"National Tax Journal";journal;"19447477, 00280283";0,818;Q2;66;32;102;1009;84;101;0,82;31,53;18,64;22;0;United States;Northern America;"University of Chicago Press";"1985, 1989, 1995-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;17385;"International Review of Financial Analysis";journal;"10575219";0,755;Q2;91;86;416;4829;793;411;1,83;56,15;21,24;11;0;United States;Northern America;"Elsevier Inc.";"1992-2024";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
24;28062;"International Tax and Public Finance";journal;"15736970, 09275940";0,710;Q2;55;46;136;1810;163;132;1,15;39,35;14,61;23;0;United States;Northern America;"Springer New York";"1994-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;19900192165;"Financial Review";journal;"15406288, 07328516";0,663;Q2;53;25;79;964;80;79;0,57;38,56;20,97;4;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
26;24089;"North American Journal of Economics and Finance";journal;"10629408";0,634;Q2;57;94;214;4032;305;210;1,38;42,89;27,27;12;0;United States;Northern America;"Elsevier Inc.";"1992-2024";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
27;19300156920;"International Journal of Sport Finance";journal;"15586235, 1930076X";0,574;Q2;29;22;66;625;77;60;1,09;28,41;9,30;0;0;United States;Northern America;"Fitness Information Technology";"2008-2021, 2023";"Business and International Management (Q1); Finance (Q2); Marketing (Q2); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
28;15662;"International Review of Law and Economics";journal;"01448188";0,572;Q2;47;26;153;966;149;150;0,87;37,15;43,14;9;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Law (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
29;27094;"Fiscal Studies";journal;"01435671, 14755890";0,559;Q2;51;25;75;1037;82;75;0,92;41,48;20,69;20;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;23588;"Journal of Real Estate Research";journal;"08965803";0,533;-;38;30;54;999;51;54;0,89;33,30;22,64;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
31;21100464917;"Journal of Computational Finance";journal;"14601559, 17552850";0,503;Q2;16;21;49;642;37;49;0,67;30,57;18,75;0;0;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Computer Science Applications (Q2); Finance (Q2); Applied Mathematics (Q3)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
32;19200156956;"Asian Economic Papers";journal;"15360083, 15353516";0,500;Q2;23;77;160;925;53;61;0,30;12,01;21,57;7;0;United States;Northern America;"MIT Press Journals";"2008-2023";"Economics and Econometrics (Q2); Finance (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
33;16525;"Journal of Portfolio Management";journal;"00954918";0,486;Q2;60;88;214;1644;172;196;0,85;18,68;14,36;8;0;United States;Northern America;"Portfolio Management Research";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;12964;"Review of Quantitative Finance and Accounting";journal;"0924865X, 15737179";0,477;Q2;53;80;208;4396;245;208;1,05;54,95;27,32;2;0;United States;Northern America;"Springer New York";"1991-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;29401;"Journal of the Japanese and International Economies";journal;"08891583, 10958681";0,472;Q2;48;26;103;926;91;100;1,02;35,62;11,76;10;0;United States;Northern America;"Academic Press Inc.";"1987-2023";"Economics and Econometrics (Q2); Finance (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
36;5700168589;"Public Budgeting and Finance";journal;"02751100";0,405;Q2;38;23;70;1000;75;70;0,78;43,48;22,22;7;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Finance (Q2); Public Administration (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
37;27748;"Emerging Markets Finance and Trade";journal;"1540496X";0,404;Q2;58;176;488;6273;415;452;0,84;35,64;33,42;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
38;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,399;Q2;65;15;61;1197;124;52;1,41;79,80;23,40;2;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
39;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";0,392;Q2;42;33;100;1118;112;94;1,05;33,88;35,29;16;0;United States;Northern America;"Springer Nature";"1999-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;16159;"Review of Derivatives Research";journal;"13806645, 15737144";0,390;Q2;28;10;31;344;18;31;0,37;34,40;13,04;0;0;United States;Northern America;"Springer New York";"1996, 1998-2000, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
41;11700154334;"Journal of Derivatives";journal;"10741240";0,387;Q2;50;25;82;535;42;68;0,50;21,40;13,33;0;0;United States;Northern America;"Portfolio Management Research";"1996-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
42;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,384;Q2;64;68;137;3432;202;137;1,51;50,47;34,69;4;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;24206;"Review of Financial Economics";journal;"10583300, 18735924";0,379;Q2;45;25;77;1132;74;74;0,64;45,28;14,29;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1994-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
44;29258;"Public Finance Review";journal;"10911421";0,367;Q3;38;34;106;963;111;105;0,68;28,32;25,86;13;0;United States;Northern America;"SAGE Publications Inc.";"1973-1987, 1989-2023";"Economics and Econometrics (Q3); Finance (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
45;21100464761;"Journal of Risk";journal;"17552842, 14651211";0,337;Q3;15;28;74;819;46;74;0,60;29,25;11,36;0;0;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Strategy and Management (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";0,321;Q3;61;22;64;1048;80;64;1,09;47,64;38,98;0;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;12100155919;"Journal of Financial Counseling and Planning";journal;"19477910, 10523073";0,299;Q3;52;26;48;1100;63;47;0,94;42,31;50,88;4;0;United States;Northern America;"Springer Publishing Company";"1990-1991, 1993-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
48;21100466834;"Journal of Risk Model Validation";journal;"17539587, 17539579";0,282;Q3;9;18;48;463;19;48;0,48;25,72;17,86;0;0;United States;Northern America;"Incisive Media Ltd.";"2012-2023";"Applied Mathematics (Q3); Economics and Econometrics (Q3); Finance (Q3); Modeling and Simulation (Q3)";"Economics, Econometrics and Finance; Mathematics"
49;4000152110;"Advances in Accounting";journal;"10465715, 08826110";0,277;Q3;44;37;108;2050;118;108;0,85;55,41;33,73;2;0;United States;Northern America;"Emerald Publishing";"2000-2003, 2005-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;4700152505;"Journal of Education Finance";journal;"00989495";0,262;Q3;19;49;98;933;34;78;0,22;19,04;35,48;0;0;United States;Northern America;"University of Illinois Press";"2005-2023";"Education (Q3); Finance (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
51;21100464774;"Journal of Operational Risk";journal;"17446740, 17552710";0,260;Q3;15;15;48;574;35;48;0,70;38,27;7,69;0;0;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;11700154393;"Journal of Fixed Income";journal;"10598596";0,252;Q3;16;27;83;507;33;71;0,33;18,78;15,91;3;0;United States;Northern America;"Portfolio Management Research";"2008-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
53;21100464708;"Journal of Credit Risk";journal;"17559723, 17446619";0,228;Q3;12;13;47;432;11;47;0,23;33,23;8,33;0;0;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
54;12100157208;"Journal of Economics and Finance";journal;"10550925, 19389744";0,227;Q3;38;46;127;1486;90;127;0,58;32,30;19,77;3;0;United States;Northern America;"Springer New York";"1992-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
55;19700188202;"International Journal of Digital Accounting Research";journal;"15778517";0,198;Q3;18;5;17;267;18;17;1,00;53,40;36,36;1;0;United States;Northern America;"Rutgers University";"2010-2023";"Accounting (Q3); Finance (Q3); Information Systems and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
56;11700154333;"Journal of Alternative Investments";journal;"15203255";0,198;Q3;25;28;89;485;34;77;0,28;17,32;11,32;2;0;United States;Northern America;"Portfolio Management Research";"2007-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
57;11700154394;"Journal of Wealth Management";journal;"15347524";0,196;Q3;15;46;125;879;24;112;0,14;19,11;18,84;0;0;United States;Northern America;"Portfolio Management Research";"2008-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
58;4800152317;"Financial Markets and Portfolio Management";journal;"19344554, 23738529";0,189;Q4;27;16;48;523;13;48;0,28;32,69;11,11;1;0;United States;Northern America;"Springer New York";"2006-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;144968;"Asia-Pacific Financial Markets";journal;"13872834, 15736946";0,187;Q4;25;14;48;455;20;48;0,44;32,50;15,63;1;0;United States;Northern America;"Springer New York";"1996-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
60;11700154396;"Journal of Private Equity";journal;"10965572";0,167;Q4;14;43;114;524;13;102;0,13;12,19;19,64;2;0;United States;Northern America;"Portfolio Management Research";"2007-2019";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
61;28141;"Journal of Taxation";journal;"00224863";0,150;Q4;7;87;130;793;11;130;0,03;9,11;20,31;0;0;United States;Northern America;"Ria Thomson";"1998-2018, 2020";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;14000156207;"Accounting Perspectives";journal;"19113838, 1911382X";0,148;Q4;23;14;47;522;17;44;0,27;37,29;35,71;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2007-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;18300156727;"Journal of Internet Banking and Commerce (discontinued)";journal;"12045357";0,142;Q4;28;0;278;0;160;271;0,56;0,00;0,00;0;0;Canada;Northern America;"JIBC Publisher";"2009-2016";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Finance (Q4); Human-Computer Interaction (Q4); Management of Technology and Innovation (Q4); Marketing (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
64;21100210915;"International Journal of Business";journal;"10834346";0,125;Q4;13;19;65;788;26;64;0,22;41,47;37,50;0;0;United States;Northern America;"Premier Publishing, Inc.";"2011-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;21100238636;"ATA Journal of Legal Tax Research";journal;"1543866X";0,116;Q4;3;0;31;0;3;30;0,04;0,00;0,00;0;0;United States;Northern America;"American Accounting Association";"2011-2016, 2018-2023";"Accounting (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
66;19300157018;"Academy of Accounting and Financial Studies Journal (discontinued)";journal;"15282635, 10963685";0,106;Q4;20;39;133;1564;21;129;0,12;40,10;36,36;0;0;United States;Northern America;"Allied Academies";"2009-2021";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;21100201043;"Banking and Finance Review";journal;"19477945, 19476140";0,106;Q4;7;10;28;338;5;28;0,18;33,80;22,22;0;0;United States;Northern America;"School of Business Central Connecticut State University";"2009-2019, 2021-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
68;15493;"Finance and Development";journal;"01451707, 15645142";0,101;Q4;37;62;176;90;56;30;0,25;1,45;17,50;0;0;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Development (Q4); Finance (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
69;38885;"Real Estate Taxation";journal;"00935107";0,100;Q4;3;28;77;661;4;66;0,06;23,61;23,33;0;0;United States;Northern America;"Ria Thomson";"1996-2017";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;21100860760;"Critical Finance Review";journal;"21645760, 21645744";;-;12;36;0;2263;0;0;0,00;62,86;18,75;13;0;United States;Northern America;"Now Publishers Inc";"2017-2022";"Finance";"Economics, Econometrics and Finance"
71;21101026989;"International Real Estate Review";journal;"21548919";;-;18;20;56;710;18;54;0,39;35,50;11,11;1;0;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
72;21100855999;"Journal of Eastern European and Central Asian Research";journal;"23288280, 23288272";;-;12;17;59;696;4;56;0,06;40,94;43,33;1;0;United States;Northern America;"Institute of Eastern Europe and Central Asia";"2014-2023";"Business and International Management; Economics and Econometrics; Finance; Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
73;21100927225;"Journal of Financial Regulation";journal;"20534841, 20534833";;-;14;12;33;638;33;32;1,00;53,17;23,81;6;0;United States;Northern America;"Oxford University Press";"2015-2023";"Finance";"Economics, Econometrics and Finance"
74;21100828655;"Journal of Financial Therapy";journal;"19449771, 19457774";;-;10;13;0;517;0;0;0,00;39,77;50,00;0;0;United States;Northern America;"New Prairie Press";"2017-2023";"Applied Psychology; Finance; Health (social science); Social Psychology";"Economics, Econometrics and Finance; Psychology; Social Sciences"
75;21100945159;"Journal of Law, Finance, and Accounting";journal;"23805013, 23805005";;-;9;5;10;202;2;10;0,20;40,40;0,00;3;0;United States;Northern America;"Now Publishers Inc";"2016-2023";"Accounting; Finance; Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
76;21100835686;"Journal of Structured Finance";journal;"23741325, 15519783";;-;5;34;0;299;0;0;0,00;8,79;14,63;1;0;United States;Northern America;"Portfolio Management Research";"2017-2023";"Finance";"Economics, Econometrics and Finance"
77;21100926577;"Review of Asset Pricing Studies";journal;"20459920, 20459939";;-;29;8;24;313;27;24;0,81;39,13;12,50;5;0;United States;Northern America;"Oxford University Press";"2011-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
78;21100926579;"Review of Corporate Finance Studies";journal;"20469136, 20469128";;-;24;8;23;258;42;23;2,06;32,25;7,14;2;0;United States;Northern America;"Oxford University Press";"2012-2023";"Business and International Management; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
